;Codes;Omschrijving;Id;"Begin geldigheid";"Eind geldigheid"
Id-be2bd700-618d-4037-8fe1-a5cba136f5b8;110.13;"LUWC-Conversion /Soil carbon release";424;2011-11-11;2100-01-01
Id-d85fd85e-1c27-4fb1-a96a-d14dc6f2f6e9;110.14;"LUWC-Managed land abandonment < 20 years /Aboveground biomass carbon uptake";430;2011-11-11;2100-01-01
Id-1c6b3a4e-3b6e-4eee-b235-8a5f67d7bd92;110.15;"LUWC-Managed land abandonment < 20years /Soil carbon uptake";436;2011-11-11;2100-01-01
Id-96210b16-12d5-4f87-a486-0a57f8f0a18e;110.17;"LUWC-Managed land abandonment > 20years /Soil carbon uptake";448;2011-11-11;2100-01-01
Id-c3df47f3-7b41-4530-8cc2-4d88f072d313;110.16;"LUWC-Managed land abandonment >20years /Aboveground biomass carbon uptake";442;2011-11-11;2100-01-01
Id-610e42b8-72f3-41c1-880a-d215c338de3b;110.1;"LUWC-Wood Biomass stock change /annual harvest";403;2011-11-11;2100-01-01
Id-16b952a4-b40e-40f9-bc4b-e163102b6564;110.09;"LUWC-Wood biomass stock change /annual growth";393;2011-11-11;2100-01-01
Id-7a2ab029-27d9-443d-bf2e-f6cae8d749c7;105.01.11;"Laboratory processes";66;2011-11-11;2100-01-01
Id-76fdf35e-e8ff-407d-8c46-da0616c3e434;301.06.01;Lakes;524;2011-11-11;2100-01-01
Id-70199c19-dc5f-4665-a710-188252d11ec7;109.04.04;"Land filling";333;2011-11-11;2100-01-01
Id-ed117b3b-72cf-4f4b-b21d-7102294233f3;106.02.01;"Land-based activities";236;2011-11-11;2100-01-01
Id-1caff0a1-c202-4dc2-99b8-fd5c9c2eed28;106.03.02;"Land-based activities (other than desulfuration)";241;2011-11-11;2100-01-01
Id-3552fa43-d822-4113-aec9-7500624268cc;106.03.01;"Land-based desulfuration";240;2011-11-11;2100-01-01
Id-dd66e02f-e5cb-42a3-aafc-4e084dfef77a;109.04.07;Latrines;336;2011-11-11;2100-01-01
Id-ec7bf4fb-b69c-437b-b8f2-b72bd2604365;110.05.07;"Laying hens";378;2011-11-11;2100-01-01
Id-826cd383-df4b-4281-aa07-20554ec0c3c3;110.04.08;"Laying hens";363;2011-11-11;2100-01-01
Id-b322df97-7edf-4071-a58e-350038b70e96;105.09.46;"Lead alkyl manufacturing";174;2011-11-11;2100-01-01
Id-16e05195-a078-4253-a80d-d59a091b84d1;112.06;"Leakage and spillage from equipment";466;2011-11-11;2100-01-01
Id-3b516e1d-6a46-43ee-a4d1-670694b00764;112.06.04;"Leakage/spillage from air conditioning systems";470;2011-11-11;2100-01-01
Id-07be8310-5497-4ff5-b16b-e68946132f28;112.06.01;"Leakage/spillage of PCB closed systems";467;2011-11-11;2100-01-01
Id-d53a6805-e9c0-4c62-b193-1adb39337fc0;112.06.02;"Leakage/spillage of mercury thermometers";468;2011-11-11;2100-01-01
Id-51c79194-1fe0-4b1e-893a-bdac57ccd57f;112.06.03;"Leakage/spillage of mercury vapour lamps";469;2011-11-11;2100-01-01
Id-cc4c75ae-8561-402d-81a9-4b8a1959ac08;105.05.01;"Leather tanning";106;2011-11-11;2100-01-01
Id-f00f67f5-4082-4706-b50f-465c938d8ac5;107.03.13;"Leather tanning";286;2011-11-11;2100-01-01
Id-93d9b8ef-b960-424d-8cda-de0618c032d6;201.02;"Light duty vehicles < 3.5 t";476;2011-11-11;2100-01-01
Id-80687502-c85f-4da1-936e-c8d2eb666a20;108.03;"Light-water-cooled, graphite-moderated reactors (LWGR)";310;2011-11-11;2100-01-01
Id-fe6462db-62dc-4374-9f30-b529aeb0824b;105.11.04;"Lime (decarbonizing)";189;2011-11-11;2100-01-01
Id-dfc2da29-2eff-4830-be8b-978e9443bf38;104.01.02;"Lime (including iron and steel and paper pulp industries)";10;2011-11-11;2100-01-01
Id-34ae734b-fc6e-4677-8c6d-d4fa5582d456;105.07.06;"Lime sludge reburning kilns";118;2011-11-11;2100-01-01
Id-7380dbc5-db75-43f6-85bc-c5030c7d7496;106.04;"Liquid fuel distribution (except gasoline distribution)";246;2011-11-11;2100-01-01
Id-46a719dd-174d-4fa8-abfc-f0077bce9c5a;202.01.03;Locomotives;495;2011-11-11;2100-01-01
Id-87e6c308-4457-411c-b7c3-5c6f94cda621;110.07.02;"Low isoprene emitters";390;2011-11-11;2100-01-01
Id-3fe07d2c-74de-4c34-a1f9-6b62cc586a62;301.01.02;"Low isoprene emitters";514;2011-11-11;2100-01-01
Id-6a8d4c4c-dc76-4713-aaec-d064d0ebc36d;104.12.14;"Magnesium production (dolomite treatment)";48;2011-11-11;2100-01-01
Id-929c91bf-e8be-4cda-8200-39702b493c13;105.12.14;"Magnesium production (except 104.12.14)";207;2011-11-11;2100-01-01
Id-a312e8bc-430d-48f3-b3e3-8e069ce56f62;301.07.02;Mammals;533;2011-11-11;2100-01-01
Id-103a5514-5b32-4e71-b462-588bd9dded68;110.08;"Managed coniferous forests";392;2011-11-11;2100-01-01
Id-91440008-de55-4c3e-878b-4c274f017898;110.07;"Managed deciduous forests";388;2011-11-11;2100-01-01
Id-767ebea8-2f8b-4a7c-91d1-376198cab1b2;105.11.07;"Manufacture of asbestos and asbestos-based products";192;2011-11-11;2100-01-01
Id-a54229f9-977f-49f4-aa65-d5b88b6a77a5;110.05;"Manure management";371;2011-11-11;2100-01-01
Id-10c7a6b9-8cde-4c0a-b2ae-00a641fab634;106.04.01;"Marine terminals (tankers, handling and storage)";247;2011-11-11;2100-01-01
Id-6fc5a601-2460-4ab2-99a0-07d5bd0d2d49;202.03;"Maritime activities";501;2011-11-11;2100-01-01
Id-b981461e-6a17-4208-9e66-4f5af390e04e;110.01.04;"Market gardening";344;2011-11-11;2100-01-01
Id-5c4ddbbe-c2a4-4e82-bc0c-b517ef5adf3f;110.02.04;"Market gardening";351;2011-11-11;2100-01-01
Id-c84e0d39-682a-454b-b301-478709e7299b;105.03.25;"Meat processing:";95;2011-11-11;2100-01-01
Id-296d08e7-9f8f-46f6-826b-890e7c22f7fe;105.01.07;"Mechanical grinding";62;2011-11-11;2100-01-01
Id-814d9e24-1aba-4152-923a-0c165f8027e0;107.02.01;"Metal degreasing";269;2011-11-11;2100-01-01
Id-36897b77-dda8-4ff3-aa30-b537f97aa0c8;105.03.15;"Mineral waters.";85;2011-11-11;2100-01-01
Id-77c449d6-d3f6-49a5-9ee6-3adb1ef7c05b;104.11.09;"Mineral wool (except binding)";30;2011-11-11;2100-01-01
Id-796f9759-139b-447a-90ad-3575cb2ff99d;107.04.02;"Mineral wool enduction";291;2011-11-11;2100-01-01
Id-a31629a7-ed56-43b1-99e0-49bf914f9bcb;201.04;"Mopeds and Motorcycles < 50 cm3";484;2011-11-11;2100-01-01
Id-59437698-6815-4dd9-8595-4207789129e4;202.02.02;"Motorboats / workboats";498;2011-11-11;2100-01-01
Id-ed5c19b5-79ac-497e-99fa-e3ea36f82a6d;201.05;"Motorcycles > 50 cm3";485;2011-11-11;2100-01-01
Id-dcca2252-9a86-4656-9696-059343ca941d;110.05.12;"Mules and asses";383;2011-11-11;2100-01-01
Id-21172e53-85c0-45d9-9c44-b98d7fdfc18b;110.04.06;"Mules and asses";361;2011-11-11;2100-01-01
Id-3799d1de-dc5a-4027-8bab-66f4b49a30ec;105.09.07;"NPK fertilisers";135;2011-11-11;2100-01-01
Id-16d6065a-c61a-46ac-8c01-23e7835d9ccb;202.03.02;"National fishing";503;2011-11-11;2100-01-01
Id-a4ac3bf7-680d-41ca-8ab8-251497fba95d;202.03.01;"National sea traffic within EMEP area";502;2011-11-11;2100-01-01
Id-83613ed9-a05c-4022-905b-7b5586819760;106.03.06;"Natural gas cleaning";245;2011-11-11;2100-01-01
Id-928fa6e1-b58b-4085-beab-90c522b3b57d;301.04;"Natural grassland";518;2011-11-11;2100-01-01
Id-120b4890-4e08-4094-b444-3a7ccd6809fe;301.09;"Near-surface deposits";535;2011-11-11;2100-01-01
Id-39b0fcef-63c0-4436-83af-a602ba2d4189;105.12.15;"Nickel production (except 104.12.15)";208;2011-11-11;2100-01-01
Id-c14ba3ff-1a01-4e23-af4e-4c3cd2bd93f5;104.12.15;"Nickel production (thermal process)";49;2011-11-11;2100-01-01
Id-b98207ff-1705-4686-bb0b-726e34dd150d;105.09.02;"Nitric acid";130;2011-11-11;2100-01-01
Id-35659784-b94a-430b-a724-7bbb1b6ba881;110.07.03;"Non isoprene emitters";391;2011-11-11;2100-01-01
Id-02ca4211-aceb-4284-b74b-fef155f865d3;301.01.03;"Non isoprene emitters";515;2011-11-11;2100-01-01
Id-7e166a76-acec-4209-b379-f9ae5877117c;110.09.09;"Non-forest trees";402;2011-11-11;2100-01-01
Id-8567e6f6-1df3-415a-9777-42d9615d69bf;301.02;"Non-managed coniferous forests";516;2011-11-11;2100-01-01
Id-46d024f1-8429-4903-8d8d-517c897bd0f8;301.01;"Non-managed deciduous forests";512;2011-11-11;2100-01-01
Id-4d6256fa-d291-4861-9ea6-cc500221f313;106.03.03;"Off-shore activities";242;2011-11-11;2100-01-01
Id-9f0c2736-9314-4219-ac83-80d8f1c3c93e;106.02.02;"Off-shore activities";237;2011-11-11;2100-01-01
Id-6718c0d9-e822-4d4f-a855-075a6e0d75eb;106.02.03;"Oil drilling: exhaust emissions";238;2011-11-11;2100-01-01
Id-91debe5f-3ea1-4a07-9897-2756ff1e32bd;106.03.04;"Oil drilling: exhaust emissions";243;2011-11-11;2100-01-01
Id-f8934e7a-70ed-4ea7-a322-da567429aa3a;110.03;"On-field burning of stubble, straw,...";354;2011-11-11;2100-01-01
Id-e6c20f7d-1040-4360-adcf-1cd13c1823fa;109.02;"Open burning of agricultural wastes (except 10.03)";325;2011-11-11;2100-01-01
Id-ecec13a3-0a7d-4914-80ff-fa2edb8e420f;106.01.01;"Open cast mining";227;2011-11-11;2100-01-01
Id-39f338d1-6f58-49b1-b76c-621c62771140;105.12.05;"Open hearth furnace steel plant";198;2011-11-11;2100-01-01
Id-a97fc8d4-e761-469c-907d-4e7043faad65;301.06.07;"Open sea (> 6m)";530;2011-11-11;2100-01-01
Id-5240390b-1a28-41cf-b244-e48ecf6a8905;110.16.05;Other;447;2011-11-11;2100-01-01
Id-2ad205db-4e4d-4def-840d-9bc4e06c6d85;110.17.05;Other;453;2011-11-11;2100-01-01
Id-0dd8dc62-ab20-4cdf-8e21-336c75c322b7;105.08.05;Other;127;2011-11-11;2100-01-01
Id-1836bd31-2af6-433f-9800-19d7457dc390;107.03.99;Other;288;2011-11-11;2100-01-01
Id-67330e21-1e1b-4acc-8d80-a21233d18838;105.12.10;Other;203;2011-11-11;2100-01-01
Id-b9cf3f10-3526-41ad-addd-3f4bfb386af2;110.12.05;Other;423;2011-11-11;2100-01-01
Id-6ed91222-0121-4ed7-a95d-6d6230b58807;110.04.15;Other;370;2011-11-11;2100-01-01
Id-a2b19d1f-2a1a-408a-b9ae-0f4aba201379;110.05.15;Other;386;2011-11-11;2100-01-01
Id-39022def-1e3c-4ab5-b9cc-8ffc8cf88d9a;110.13.05;Other;429;2011-11-11;2100-01-01
Id-9fbcc484-8a03-4a13-b880-516faf6f0415;105.12.17;Other;210;2011-11-11;2100-01-01
Id-9624b188-2c3d-4344-bcb6-9fbf74458927;110.14.05;Other;435;2011-11-11;2100-01-01
Id-5ea9edcd-772a-4326-9230-cc7591c4bd15;110.15.05;Other;441;2011-11-11;2100-01-01
Id-2f212a0d-c38a-414e-a7e7-2806342ecf54;105.02.02;"Other (including asbestos production)";69;2011-11-11;2100-01-01
Id-9bd96c63-399d-43e3-85cd-cfe5c22786f4;105.09.44;"Other (phytosanitary,...)";172;2011-11-11;2100-01-01
Id-b2a8fed3-5399-4c8e-bb8e-26c75e61a3e9;107.04.12;"Other (preservation of seeds,...)";301;2011-11-11;2100-01-01
Id-afc83a05-8668-4aae-8c39-3ef10dda769a;110.04.02;"Other cattle";357;2011-11-11;2100-01-01
Id-1ded74e3-1302-44d1-9b02-8f7ead4a9787;110.05.02;"Other cattle";373;2011-11-11;2100-01-01
Id-df2ac0c1-67b5-4d86-aa9c-c3b844a1dbfc;110.09.08;"Other ecosystem types";401;2011-11-11;2100-01-01
Id-caa958cd-c71e-4129-a2fb-271db9e9a3ab;105.03.21;"Other food industry processes based on vegetable products";91;2011-11-11;2100-01-01
Id-cf0867fd-e019-4cd0-97d4-eee47234ec98;104.01.01;"Other furnaces";9;2011-11-11;2100-01-01
Id-1b84179d-77e4-42fe-bdbd-25cf135611ac;104.11.08;"Other glass";29;2011-11-11;2100-01-01
Id-4e6b6071-0fbb-4e11-a165-0191fd22c1c4;106.04.02;"Other handling and storage (including pipeline)";248;2011-11-11;2100-01-01
Id-04e638e3-c3b6-4231-9170-9b52a053a552;107.02.04;"Other industrial cleaning";272;2011-11-11;2100-01-01
Id-7cf39eb2-776e-4699-a2df-ef0446562966;107.01.08;"Other industrial paint application";266;2011-11-11;2100-01-01
Id-66a4148a-79cc-4e59-a5c0-ff39ba9f20d8;202;"Other mobile sources";491;2011-11-11;2100-01-01
Id-8930b95f-c257-465c-9515-0371365fabb3;202.05;"Other mobile sources and machinery";510;2011-11-11;2100-01-01
Id-ab9173f7-8afb-40b2-a0cd-32e6b524c83e;107.01.09;"Other non industrial paint application";267;2011-11-11;2100-01-01
Id-e7406a4d-884e-4d33-9d89-d3ef6b82c37c;110.11.10;"Other off site";417;2011-11-11;2100-01-01
Id-f141b483-91c0-4cc7-9599-7d03f74225e7;110.11.09;"Other on site";416;2011-11-11;2100-01-01
Id-8ec857e5-1392-40ee-a33d-142d80bf5ded;110.05.09;"Other poultry (ducks, geese, etc.)";380;2011-11-11;2100-01-01
Id-498f03a9-8e01-49d1-921c-7888558d8dae;110.04.10;"Other poultry (ducks, geese, etc.)";365;2011-11-11;2100-01-01
Id-bd4d50c4-e863-45e1-a4a4-8c3331f65efd;107.05.02;"Other use of N2O";305;2011-11-11;2100-01-01
Id-bf553069-37b8-4442-89c3-bca1e7a30a21;107.04;"Other use of solvents and related activities";289;2011-11-11;2100-01-01
Id-bb9f51d8-429d-457e-8960-3d0a99264d9f;109.04;"Other waste treatment";329;2011-11-11;2100-01-01
Id-63151498-13c6-4c4b-b25f-8cde3ea7cb70;110.10.03;"Other wood use";406;2011-11-11;2100-01-01
Id-246eeeb6-fda7-459d-8c9c-b588fa3796df;106.01.08;"Others buddles";234;2011-11-11;2100-01-01
Id-109cbffd-b737-424d-af9e-e537e3e2cc86;110.04.03;Ovines;358;2011-11-11;2100-01-01
Id-e39d0fa2-04c1-46fa-83e5-897a0045a7ee;110.05.05;Ovines;376;2011-11-11;2100-01-01
Id-216866a0-7161-4e5e-ab2b-a2fef4188852;107.01;"Paint application";258;2011-11-11;2100-01-01
Id-d9957c06-2c12-493b-9b26-8caf75a611c6;107.01.06;"Paint application : boat building";264;2011-11-11;2100-01-01
Id-9c57c253-950d-4f18-b729-1cb8a171e5c0;107.01.02;"Paint application : car repairing";260;2011-11-11;2100-01-01
Id-5cf66325-77b0-46ad-be87-b5ac49326bf2;107.01.05;"Paint application : coil coating";263;2011-11-11;2100-01-01
Id-1df8bccc-ab9d-431d-8442-4b02541476dc;107.01.03;"Paint application : construction and buildings (except 107.01.07)";261;2011-11-11;2100-01-01
Id-8d28e350-3b26-4741-8392-b5ad499eb465;107.01.04;"Paint application : domestic use (except 107.01.07)";262;2011-11-11;2100-01-01
Id-f0fbedb4-76ab-4946-8f5e-f4c111a7d68f;107.01.01;"Paint application : manufacture of automobiles";259;2011-11-11;2100-01-01
Id-3f3e983d-0724-4b52-9ae3-8ca85be7de80;107.01.07;"Paint application : wood";265;2011-11-11;2100-01-01
Id-faa82e3b-fae9-4c14-8f5a-11a154984d77;107.03.07;"Paints manufacturing";280;2011-11-11;2100-01-01
Id-a1cc44c6-082e-4280-b857-eafe453a7cf5;105.07.05;"Paper processing";117;2011-11-11;2100-01-01
Id-db618589-f48b-4dbe-bddd-0c47d6e6a43c;105.07.03;"Paper pulp (Neutral Sulphite Semi-Chemical process)";115;2011-11-11;2100-01-01
Id-81d3ce0a-337f-4b04-9dd7-e3cf6c4aa146;105.07.02;"Paper pulp (acid sulfite process)";114;2011-11-11;2100-01-01
Id-cb2de512-7875-4c1a-93f9-c5b2bdd71ab5;105.07.04;"Paper pulp (chips)";116;2011-11-11;2100-01-01
Id-2c563aa5-1644-4d0e-8d24-ed667e6223df;105.07.01;"Paper pulp (kraft process)";113;2011-11-11;2100-01-01
Id-59e36497-30aa-4d94-913e-f558c54b82e9;201.01;"Passenger cars";472;2011-11-11;2100-01-01
Id-5b288991-19a1-47d6-beee-7f878c1cf3a5;105.12.20;"Pb oxides production";213;2011-11-11;2100-01-01
Id-ee568bb3-a4e9-4fdc-afb5-fdd0822f453c;105.09.51;"Pb oxides production (PbO)";179;2011-11-11;2100-01-01
Id-e85cad2d-a55b-4125-9eb1-832c6e996746;106.01.04;"Peat extraction";230;2011-11-11;2100-01-01
Id-e7e8e96f-5feb-4f8a-9fbb-9df0b8d394e1;110.01.01;"Permanent crops";341;2011-11-11;2100-01-01
Id-646c1b7a-4d98-43e2-b78a-e405b7d9d3f9;110.02.01;"Permanent crops";348;2011-11-11;2100-01-01
Id-f5f764a2-dd32-4cc2-9190-342b782a57cf;202.02.03;"Personal watercraft";499;2011-11-11;2100-01-01
Id-0e37fab8-f009-4ce6-8fed-8380946bccd4;105.09.42;"Pesticide production";170;2011-11-11;2100-01-01
Id-ad521934-25f5-4f07-a5e2-22c8e2bfd93c;105.08.01;"Petroleum products processing";123;2011-11-11;2100-01-01
Id-2a3643cc-cf5a-46d2-941b-e57f28fb89fb;107.04.10;"Pharmaceutical products manufacturing";299;2011-11-11;2100-01-01
Id-c282728f-2a07-49bb-ab58-7aed24bfbdf5;107.03.06;"Pharmaceutical products manufacturing";279;2011-11-11;2100-01-01
Id-24ad21b0-4a51-442e-9bb5-37a5d711927c;105.09.14;"Phosphate fertilizers";142;2011-11-11;2100-01-01
Id-6c0bed6e-a447-4510-a8f0-29246a37c635;105.09.36;"Phtalic anhydride";164;2011-11-11;2100-01-01
Id-4fe543b5-56ea-4c57-af55-1b04b17aa2da;105.01.06;Pickling;61;2011-11-11;2100-01-01
Id-bfaebd1c-0346-4879-84b4-063e4cc2e379;105.12.03;"Pig iron tapping";196;2011-11-11;2100-01-01
Id-cb92404b-846f-4ee2-86e2-1c598b7b380e;105.09.47;"Pigment manufacture (E111organic pigments)";175;2011-11-11;2100-01-01
Id-72ed5ca0-e426-407b-8939-62986b734d8b;105.09.17;"Pigment manufacture (inorganic pigments)";145;2011-11-11;2100-01-01
Id-b7d8f898-78c5-4ea1-b787-5c1eb5d8366f;106.06.01;Pipelines;254;2011-11-11;2100-01-01
Id-97c45d52-0509-4495-a690-075ab1b6124d;104.11.01;"Plaster furnaces";22;2011-11-11;2100-01-01
Id-666aa7b9-1080-4504-919c-ecb91f281f8b;105.06.02;"Plywood manufacturing";110;2011-11-11;2100-01-01
Id-82ea5837-7712-4566-bb17-3145553b10ef;107.03.01;"Polyester processing";274;2011-11-11;2100-01-01
Id-d1c292f7-8953-4848-a569-69710e05d004;105.09.24;"Polyethylene High Density";152;2011-11-11;2100-01-01
Id-4cd3b5b9-6419-4a5e-a27e-14ed9f0075a1;105.09.23;"Polyethylene Low Density";151;2011-11-11;2100-01-01
Id-2a9c47fd-1c97-4a3e-aef5-9356604475e5;105.09.26;Polypropylene;154;2011-11-11;2100-01-01
Id-260ef09b-1b50-4d4c-9bb8-3d85ffa258d7;105.09.28;Polystyrene;156;2011-11-11;2100-01-01
Id-5ef829a5-a3f1-45f5-91e1-43209f12b8ab;107.03.04;"Polystyrene foam processing";277;2011-11-11;2100-01-01
Id-6be5d90a-3298-4026-b2d4-de1c09f95a51;107.03.03;"Polyurethane processing";276;2011-11-11;2100-01-01
Id-ed0142cd-e3a0-4f4a-b5ad-139d08d4ccce;105.09.25;Polyvinylchloride;153;2011-11-11;2100-01-01
Id-1debe9b0-344a-4234-879d-11fd311d8dd5;107.03.02;"Polyvinylchloride processing";275;2011-11-11;2100-01-01
Id-2784f8b8-b9df-4df9-8d51-d668f3deb66f;105.12.22;"Post treatment of casts";215;2011-11-11;2100-01-01
Id-9da17937-38f3-4b94-b25a-16e069ba0adf;107.04.06;"Preservation of wood";295;2011-11-11;2100-01-01
Id-4e4df020-3d99-4892-b8e5-3fed82c691c3;108.01;"Pressurised water reactors (PWR)";308;2011-11-11;2100-01-01
Id-10687d17-e14e-4403-baf9-9a407dadec73;104.12.07;"Primary copper production";41;2011-11-11;2100-01-01
Id-e496c2c7-da96-403b-b117-da2795bbf9be;104.12.05;"Primary lead production";39;2011-11-11;2100-01-01
Id-9d41524c-f360-4214-9dab-ffeed099e935;104.12.06;"Primary zinc production";40;2011-11-11;2100-01-01
Id-df8c9401-d99e-45e8-98c8-0c0641ae233f;105.04.06;"Printing and dyeing operations";103;2011-11-11;2100-01-01
Id-dded1985-354a-4a05-ba40-89179b193995;107.04.03;"Printing industry";292;2011-11-11;2100-01-01
Id-019417ef-c18f-49f4-8962-f1eb5bd99953;105.07.09;"Printing plate manufacturing";121;2011-11-11;2100-01-01
Id-e9125c5b-1621-4983-b973-70478d400539;111;"Processes characteristic of service branches";458;2011-11-11;2100-01-01
Id-4a0dbf17-5c6a-4a3b-8358-80757888bfbd;112;"Processes common to all branches";460;2011-11-11;2100-01-01
Id-39f03573-be03-449c-a978-bcabea399225;301;"Processes in nature";511;2011-11-11;2100-01-01
Id-183c0286-55b7-42b9-9510-5e46b633dad3;107;"Processes involving use of solvents and other products";257;2011-11-11;2100-01-01
Id-654720d3-fa89-429d-b28d-f84f30d2ec99;110;"Processes specific to agriculture, forestry and fishing";339;2011-11-11;2100-01-01
Id-5eb0ae2c-43d1-433b-b2db-4502316d83e9;110.18;"Processes specific to aquaculture";454;2011-11-11;2100-01-01
Id-5def57e3-665f-467c-b922-f8f250e04d75;106;"Processes specific to the extraction and distribution of fossil fuels and geothermal energy";225;2011-11-11;2100-01-01
Id-bebce0b1-2456-4c29-8b1c-d42ef713962f;108;"Processes specific to the nuclear power industry";307;2011-11-11;2100-01-01
Id-1b7154e1-ee35-48cc-9b52-9ce3b5edbe44;105.07.08;"Processing of waste paper and paperboard";120;2011-11-11;2100-01-01
Id-94a60d28-fc85-4b8f-9985-36cc6dd2747c;105.03.07;"Production and conditioning of wines , liquors and spirits.";77;2011-11-11;2100-01-01
Id-aa495712-d352-4523-a850-f5f8c7e4aa21;105.03.14;"Production of gaseous waters and beverages with fruits excepted nectars, including conditioning.";84;2011-11-11;2100-01-01
Id-f296fd88-88cf-4be2-986a-9d1b32b1198c;105.03.11;"Production of grape juices";81;2011-11-11;2100-01-01
Id-2c9b1d4f-9bf1-4f0b-9e8f-445c7f228995;105.09.49;"Production of industrial ethanol";177;2011-11-11;2100-01-01
Id-3b1890a2-afde-4763-9c03-03766fa0d030;105.03.10;"Production of juices of fruit for ciders and of ciders.";80;2011-11-11;2100-01-01
Id-a3e664a5-e9e4-43d4-8a77-1adae87345be;105.03.12;"Production of juices of stone fruits (apricots, peaches, plums, cherries)";82;2011-11-11;2100-01-01
Id-4973d140-ade8-4d56-b512-5add702435ee;105.09.43;"Production of persistent organic compounds";171;2011-11-11;2100-01-01
Id-6a062344-b5da-4e7b-9d41-3a1fffe39234;105.03.13;"Production of tomatoe and red fruit juices";83;2011-11-11;2100-01-01
Id-4b820bf0-0e75-4205-8d1e-1a9c03e7cb23;104;"Production processes in manufacturing industry, involving fuel combustion";7;2011-11-11;2100-01-01
Id-251732f3-236b-47c8-90e8-37f6d04fdec3;105;"Production processes in manufacturing industry, not involving fuel combustion";54;2011-11-11;2100-01-01
Id-f0a870b1-9007-40f9-9c5a-9ddc997cfb01;105.09.19;Propylene;147;2011-11-11;2100-01-01
Id-90f8322d-b8b9-485c-a60e-f4383da27276;106.01.05;"Pumping out water ( eau d'exhaure)";231;2011-11-11;2100-01-01
Id-fa4802f1-5a0f-4c21-bab1-90f4cd9a7be1;202.01.02;Rail-cars;494;2011-11-11;2100-01-01
Id-2cb9e12a-596d-4d61-99cc-d756cc2e9d85;202.01;Railways;492;2011-11-11;2100-01-01
Id-ee8a996e-98a5-4e03-a32c-1bd7d764785c;301.05.03;"Raised bogs";522;2011-11-11;2100-01-01
Id-98565e6d-2bfd-4ec3-ab51-6a95d38bd7d3;110.18.01;"Rearing of crustaceans";455;2011-11-11;2100-01-01
Id-a1d59928-5aa9-44ce-8697-cf564fd70a24;110.18.03;"Rearing of non-salmonid fish species";457;2011-11-11;2100-01-01
Id-3371c20c-286f-4bf9-8c1a-8327a629a21b;110.18.02;"Rearing of salmonid fish species";456;2011-11-11;2100-01-01
Id-536e2220-7c84-4e5e-b89e-7b80dda1ae82;109.04.09;"Recycling of animal carcasses and animal waste";338;2011-11-11;2100-01-01
Id-aa0713f3-1f92-4778-9790-ad4382fb820e;106.05.01;"Refinery dispatch station";250;2011-11-11;2100-01-01
Id-6c1630e0-490b-4da0-9e0e-87afe83361cd;109.04.08;"Refuse Derived Fuel production";337;2011-11-11;2100-01-01
Id-1f29d09a-40be-4ac8-abb7-95fdfc339166;104.12.03;"Reheating furnaces steel and iron";37;2011-11-11;2100-01-01
Id-f97b0259-ec55-4270-a501-2919f06957f1;105.03.24;Rendering;94;2011-11-11;2100-01-01
Id-f268c444-c5bd-4af0-b234-536faf1a9753;110.01.03;"Rice field";343;2011-11-11;2100-01-01
Id-50b2e678-855f-41a8-90d1-108604dff908;110.02.03;"Rice field";350;2011-11-11;2100-01-01
Id-a40263d6-da90-48d8-8971-717c36e8c669;301.06.05;Rivers;528;2011-11-11;2100-01-01
Id-0916b93c-d3cb-4c60-9cd9-713f2bb74b5e;105.16.01;"Road paving with asphalt";223;2011-11-11;2100-01-01
Id-2eb38b61-da21-46e0-87a2-ad7270c5c5f5;201;"Road transport";471;2011-11-11;2100-01-01
Id-c73c7abd-fc27-4fcf-b151-d7493769d5b8;105.12.08;"Rolling mills";201;2011-11-11;2100-01-01
Id-b8689cde-d98b-4324-8b66-7bb035418a76;105.11.01;"Roof covering with asphalt materials";186;2011-11-11;2100-01-01
Id-7c09b861-6331-4020-9f7d-3b8f4c1115e2;107.03.05;"Rubber processing";278;2011-11-11;2100-01-01
Id-999d7a91-03f8-4288-b9bd-8d148c1928f2;201.01.02;"Rural driving";474;2011-11-11;2100-01-01
Id-84e83940-2359-4f27-9f2a-454cf183dbed;201.05.02;"Rural driving";487;2011-11-11;2100-01-01
Id-65b01ce5-f751-4e77-bf25-bcc4f198082f;201.03.02;"Rural driving";482;2011-11-11;2100-01-01
Id-cbfd617a-c967-42a5-9ac9-a817314dc34b;201.02.02;"Rural driving";478;2011-11-11;2100-01-01
Id-327e41a2-7bdf-4142-9dde-82767a6039e8;202.02.01;"Sailing boats with auxilliary engines";497;2011-11-11;2100-01-01
Id-7a086fa0-14f3-4f40-9264-1fca2f9ccf31;105.16.02;"Sand-blasting of buildings and related operations";224;2011-11-11;2100-01-01
Id-f18af214-3830-40a6-a078-0ba410047a45;104.12.11;"Secondary aluminium production";45;2011-11-11;2100-01-01
Id-0ea49919-11cf-410b-9873-5da4192edfb5;104.12.10;"Secondary copper production";44;2011-11-11;2100-01-01
Id-20cfa22b-eec9-4b6b-b059-4c1d0310eb04;104.12.08;"Secondary lead production";42;2011-11-11;2100-01-01
Id-b18904ce-e8d7-4536-b241-22c5ca10881e;104.12.09;"Secondary zinc production";43;2011-11-11;2100-01-01
Id-3efba879-8d52-4015-b646-897f5e0f0fff;106.05.03;"Service stations (including refuelling of cars)";252;2011-11-11;2100-01-01
Id-2f01ffd5-acb0-429a-bc10-d120f8a53dab;301.06.02;"Shallow saltwaters";525;2011-11-11;2100-01-01
