;Id;Codes;Omschrijving;Groep;Symbool;"Begin geldigheid";"Eind geldigheid"
Id-a400e20d-972c-4f8f-a952-ba9e3ca24293;381;krr;Kruipruimte;;;2018-10-27;2100-01-01
Id-5929b59d-1657-495a-94b3-c5bfe4d1626b;380;ko-;Kunstobject;;;2018-10-27;2100-01-01
Id-acb155ec-82e8-4e3a-ae24-114951ef8683;385;lsr;Laagspanningsruimte;;;2018-10-27;2100-01-01
Id-b0b829fc-a410-453a-8ebf-8eac8e8c5bb6;309;ls-;Lamellenafscheider;;;2016-12-03;2100-01-01
Id-5d0289a5-d06c-4b4f-81ea-7bac3fa891d3;383;lh-;Landhoofd;;;2018-10-27;2100-01-01
Id-ef397ba9-7449-4abb-a668-6c4a05599167;382;lap;Laptop;;;2018-10-27;2100-01-01
Id-7dec81c3-8acf-4478-8888-3b0fe59299d7;245;lf-;Lavafilter;;Id-b7cd35ac-0fcc-79fe-9f28-4aceb7a5f783;2016-01-28;2100-01-01
Id-56d567f8-e3c8-4a5e-8c18-572d62f007ac;128;lll;Leegloopleiding;;Id-1a231b32-316f-7bd5-bd4a-421eb916156c;2016-01-28;2100-01-01
Id-9d74311f-c92e-4110-8719-275b5022c949;225;lzp;Leegzuigpomp;;;2016-01-28;2100-01-01
Id-4114b56d-0f2f-4339-b9df-88436d2cb5a6;407;ri-;Leidingreiniger;;Id-cecd5464-f2b4-7fdf-8759-480f6d6456fc;2018-10-27;2100-01-01
Id-6907d2b6-b282-4a95-ac38-40f5833b8101;113;lk-;Leidingtunnel;;;2016-01-28;2100-01-01
Id-2e6fa02f-91f0-4066-ac04-7b1ed2b2745f;314;lvl;Lekvloer;;;2016-12-03;2100-01-01
Id-70d89558-6e35-4504-b8e7-047ad74c61ad;188;lp-;Lenspomp;;;2016-01-28;2100-01-01
Id-7be87c9a-ebf5-4be0-a4d1-8816c5bdab43;231;lpp;Lenspompput;;;2016-01-28;2100-01-01
Id-9ce0ab4f-ee2a-4e04-a2a9-8510cb6c3878;448;vwe;Looprandverwarming;;;2018-10-27;2100-01-01
Id-b1af1be5-8bf1-4e45-b2ca-222e5538bc4a;315;lps;Losplaats;;;2016-12-03;2100-01-01
Id-cd2e7dae-83e6-4e3d-9a86-ae4f71bd06b0;63;lbi;Luchtbehandelingsinstallatie;;;2016-01-28;2100-01-01
Id-dbe807cb-a883-4931-8e03-4cd4eb7fc8ff;56;ld-;Luchtdroger;;Id-0c0f4106-f66d-74c2-bb16-4d5a14910ef9;2016-01-28;2100-01-01
Id-a730f5f6-cd28-45e1-83c5-321025f28e0a;384;lhm;Luchthelm;;;2018-10-27;2100-01-01
Id-814ed3fa-9308-4372-a15d-6aa3e05a57fa;47;lv-;Luchtverwarmer;;;2016-01-28;2100-01-01
Id-fa1cb781-d454-4444-b871-34561459e641;141;mb-;Mantelbuis;;;2016-01-28;2100-01-01
Id-08962998-b126-4ca6-90c3-64d76e3b23cc;255;mii;"Mechanische indikinstallatie";;;2016-01-28;2100-01-01
Id-2856a196-9265-4d30-b953-8f22ee4b82dd;250;moi;"Mechanische ontwateringsinstallatie";;;2016-01-28;2100-01-01
Id-7d6eb670-2460-41e2-b8ed-fc2ea70710ff;387;mep;"Meer en plas";;;2018-10-27;2100-01-01
Id-670bb426-a9d9-4d6d-a19d-8f019b9f00cb;389;mp-;Meerpaal;;;2018-10-27;2100-01-01
Id-464a83cd-e71b-4db5-9c40-7b4d7e6f5d2e;146;m--;Meetgoot;;Id-23787c8c-5bbe-7356-9848-48fcc96490a1;2016-01-28;2100-01-01
Id-6a650850-6695-4627-ba32-b13f5a631dd5;386;mc-;Meldcentrale;;;2018-10-27;2100-01-01
Id-b7c3643f-c0cb-45a0-bcae-29f1d80995ce;253;mf-;Membraanfilter;;Id-7747c5bb-d880-79cb-b27f-47907d1382da;2016-01-28;2100-01-01
Id-ae1e828f-9029-41b6-8261-3895a6e3ec40;155;mr-;Menger;;Id-1755f882-4a46-77f3-9993-4079a8cd3184;2016-01-28;2100-01-01
Id-55a0a535-1a0b-4785-be7c-1d9733ade2d0;274;mt-;Mengtank;;;2016-01-28;2100-01-01
Id-cb07d21c-74c4-4b2e-bedc-23d1e9216e59;189;mdp;Metaalzoutendoseerpomp;;;2016-01-28;2100-01-01
Id-b037f00f-dc73-4e43-adeb-7126942aefdc;22;mzu;Metaalzoutendoseerunit;;;2016-01-28;2100-01-01
Id-d15412aa-ca0d-4562-8b3d-e5524f9ff3c3;140;ml-;Metaalzoutenleiding;;Id-02915d5c-38a0-7546-8a97-4d0ac5dcfd2d;2016-01-28;2100-01-01
Id-c322e856-c222-4412-ac08-570f9bf00215;275;mot;Metaalzoutenopslagtank;;;2016-01-28;2100-01-01
Id-3d74906b-6f63-4c99-9802-a2b70baeab51;6;ma-;Monsternameapparaat;;Id-13009f98-b6ab-7ede-9327-4106f2105d61;2016-01-28;2100-01-01
Id-4612b5f2-4a4a-435e-9968-5480a791db53;388;mg-;Monsternamegebouw;;;2018-10-27;2100-01-01
Id-fff47190-434d-4344-8657-84b2b9b9d0f9;90;mbk;Motorblokkoeler;;;2016-01-28;2100-01-01
Id-f9566d3d-2fff-41c3-a64e-9260cebb6c5b;390;ni-;Na-indikker;;;2018-10-27;2100-01-01
Id-e7455bfd-58c0-4390-b0f7-f4b7bd014299;276;nbt;Nabezinktank;;;2016-01-28;2100-01-01
Id-10556b43-0598-485a-a478-cce66ff50fb8;46;nb-;Naverbrander;;;2016-01-28;2100-01-01
Id-f575f336-058a-4dd4-8194-2269c47cd77d;48;nk-;Noodkoeler;;;2016-01-28;2100-01-01
Id-dc286e8a-7356-4b9e-a2c6-f67115bfb1f4;190;nkp;Noodkoelpomp;;;2016-01-28;2100-01-01
Id-ce36281b-8240-4c09-a1f3-18b03fe1dc19;256;oa-;Olieafscheider;;;2016-01-28;2100-01-01
Id-c4658771-82a2-41b5-8211-16b0448ae60f;24;ofu;Oliefiltratie-unit;;;2016-01-28;2100-01-01
Id-3b8ea205-c4eb-42c9-a537-795a4b1562ef;88;olk;Oliekoeler;;;2016-01-28;2100-01-01
Id-ebdc8925-a845-4544-a1f4-89daa7762422;396;oor;Olieopslagruimte;;;2018-10-27;2100-01-01
Id-bb15d4ce-6bb0-418d-b10b-33bc19e2c9e2;311;oot;Olieopslagtank;;;2016-12-03;2100-01-01
Id-36d05494-f72c-4998-95f4-aca612d2a264;394;om-;Onderhoudsmaterieel;;;2018-10-27;2100-01-01
Id-e3a2b0d4-9d2e-48ea-8f50-772fe126e46d;398;ozr;Onderzoeksruimte;;;2018-10-27;2100-01-01
Id-6d8920d1-bf88-4ea2-a8f7-64594b8b8b66;392;ogf;"Onsteekunit gasfakkel";;;2018-10-27;2100-01-01
Id-4919435a-f239-47e6-8dc1-0dcffc3bd102;298;ogt;Ontgassingstank;;;2016-01-28;2100-01-01
Id-bba6dc54-a0ce-4308-8ac8-9a0bc5848415;138;oll;Ontluchtingsleiding;;Id-39804e9e-391a-7313-b64e-4339964a9b5c;2016-01-28;2100-01-01
Id-9230473d-b975-4e00-8316-5e40d56dc453;14;ow-;Ontvangwerk;;;2016-01-28;2100-01-01
Id-b9034658-13b6-472c-a625-94b8034c393d;150;osl;"Ontwaterd slibleiding";;;2016-01-28;2100-01-01
Id-b13da0aa-4d22-471a-9fa8-0b4d6c12996f;227;osp;"Ontwaterd slibpomp";;;2016-01-28;2100-01-01
Id-50a9129b-5dcb-42ee-8e00-ec76be1767e9;391;od-;Oogdouche;;Id-7e2bf81f-47ab-751e-8118-47dd5aa160c0;2018-10-27;2100-01-01
Id-b64022a0-99bf-43e9-987c-91a7773bf76e;461;osr;Opslagruimte;;;2018-11-24;2100-01-01
Id-dd7fbac5-3b07-4e5b-bff7-c72a7d4a291a;294;ot-;Opslagtank;;;2016-01-28;2100-01-01
Id-247c456d-d3c8-4d48-8d7a-92b6367d2190;462;os-;"Optische signalering";;;2018-11-24;2100-01-01
Id-79076233-0da4-4de2-afd1-93bc0a51b0ae;395;omo;"Oud metaalopslag";;;2018-10-27;2100-01-01
Id-f08ffbef-8c33-4450-8ebc-dea1f045495c;397;ozg;Overkluizing;;;2018-10-27;2100-01-01
Id-89df5ca8-b832-4698-98ff-5533d62b0ea9;393;ol-;Overlaat;;;2018-10-27;2100-01-01
Id-ca1231be-e983-422a-97e9-215cc5b5debf;17;ovl;Overloop;;Id-72328db0-8ef8-7fc0-a5b5-45cb105c69cd;2016-01-28;2100-01-01
Id-71d012db-44ba-405f-a86e-d1b52d0cef5f;132;ovg;Overloopleiding;;Id-e72fd4ed-c05e-7125-bb66-4087f3fa5fee;2016-01-28;2100-01-01
Id-1b1c3efa-d519-4109-909b-fe98bc67f57e;161;op-;Overnamepunt;;;2016-01-28;2100-01-01
Id-5a34e445-e13e-4597-9467-4d9cda26a158;277;ob-;Oxidatiebed;;;2016-01-28;2100-01-01
Id-4bde5958-b28c-4a8e-990c-35472552b821;297;oxt;Oxischetank;;;2016-01-28;2100-01-01
Id-260720fb-eb0d-4ba7-8efe-1f72bb63670a;403;po-;Palletopslag;;;2018-10-27;2100-01-01
Id-fd20a09a-214c-453a-8577-50e4576eee98;471;pkb;"Passieve kathodische bescherming";;;2022-06-03;2100-01-01
Id-70586d45-9b71-442f-823d-a617296c9a91;73;pck;Percolaatwaterkelder;;;2016-01-28;2100-01-01
Id-b4c1cc70-9600-4b7b-be9d-ffb486142dcc;109;pcl;Percolaatwaterleiding;;Id-912aa915-8552-70ed-9a41-499145a4798e;2016-01-28;2100-01-01
Id-2eec5ead-0e9f-4d3e-885c-6bc988703ccc;191;pwp;Percolaatwaterpomp;;;2016-01-28;2100-01-01
Id-2849f1b4-90e3-40c3-afb1-d2ff7b3d6b75;402;pli;Persluchtinstallatie;;;2018-10-27;2100-01-01
Id-f518b1fa-d690-4c3f-abbd-38e66a4cff93;399;pbm;"Persoonlijke beschermingsmiddelen";;;2018-10-27;2100-01-01
Id-3b64614c-ec37-4a13-97e3-1d36fca3eb53;400;pd-;Plensdouche;;Id-3a36ab81-ef28-7905-9d6c-43714ab21fd5;2018-10-27;2100-01-01
Id-efa90547-86af-441b-ab18-2e14daeea62a;401;pdu;"Polymeer doseer unit";;;2018-10-27;2100-01-01
Id-078e9749-11cc-4de4-b792-d53b39cd6c10;278;pat;Polymeeraanmaaktank;;;2016-01-28;2100-01-01
Id-e62ac1ce-1e25-41e4-a9b7-ac8b33ee200f;21;pdc;Polymeerdoseercilinder;;Id-7931016d-176f-72fb-9f7a-4e9126451d28;2016-01-28;2100-01-01
Id-ef395c47-aed5-4c30-bba0-2079a43ef88f;139;pdl;Polymeerdoseerleiding;;Id-4232976c-d0f0-784d-a924-4084de07ff4b;2016-01-28;2100-01-01
Id-c8aa7b2e-37c3-4249-92e7-d538f30103e7;192;pdp;Polymeerdoseerpomp;;;2016-01-28;2100-01-01
Id-e7f3507d-43c2-4a0b-8472-ddc8a3959747;288;pgt;Polymeergebruikstank;;;2016-01-28;2100-01-01
Id-de7614ba-c6c1-4d2e-b06d-9333d7ef24c8;279;pot;Polymeeropslagtank;;;2016-01-28;2100-01-01
Id-4e7903e6-8af2-4e18-bd2e-474975c8b528;280;prt;Polymeerrijptank;;;2016-01-28;2100-01-01
Id-bc5bbffb-35c8-4c03-bf21-81f652db1881;221;ptp;Polymeertoevoerpomp;;;2016-01-28;2100-01-01
Id-b660e30c-0cef-493d-9c48-f19d04f5f9ac;193;p--;Pomp;;;2016-01-28;2100-01-01
Id-28621eff-6ce7-492c-b285-48acfcaae765;69;pk-;Pompenkelder;;;2016-01-28;2100-01-01
Id-c91702ab-9b32-470a-999e-9fa1079a0779;37;psg;Primairslibgemaal;;;2016-01-28;2100-01-01
Id-cbf7ead6-4090-46b0-961a-71e00085bdef;84;psk;Primairslibkelder;;;2016-01-28;2100-01-01
Id-01c118a7-0a86-4a96-a54c-7bc15486a5ea;110;psl;Primairslibleiding;;Id-845ff670-3d85-726e-a972-4e2339803603;2016-01-28;2100-01-01
Id-6d96c1ae-f80f-4e8d-8565-f39b1bd5d6e2;194;psp;Primairslibpomp;;;2016-01-28;2100-01-01
Id-d3afba5d-ede3-4ac0-b6e0-a09a68ef2ab9;111;pll;Procesluchtleiding;;Id-792e9716-44af-7e19-8770-45f530980fc6;2016-01-28;2100-01-01
Id-f106e559-7107-4824-aa15-ece17aa69061;74;pwk;Proceswaterkelder;;;2016-01-28;2100-01-01
Id-2951ca74-ea68-445e-803e-64b2f40f7185;112;pwl;Proceswaterleiding;;Id-93b62642-a9b4-78bb-956b-46b3705a9fe0;2016-01-28;2100-01-01
Id-f005eb06-a7bd-4ac5-b097-dd16bdcfba50;404;psd;Pulsatiedemper;;Id-b1b4f070-d793-73af-97da-49f500fa5aab;2018-10-27;2100-01-01
Id-a75bc7b2-488a-4f5a-8b48-ec31466d4cc2;9;pb-;Puntbeluchter;;Id-2f360b01-4e09-70ca-a579-4bddd7c17e5d;2016-01-28;2100-01-01
Id-2bfd9e56-247e-4abc-846e-e6e7f75dcc8a;230;put;Put;;;2016-01-28;2100-01-01
Id-fb5a1d04-d5a6-4878-99c6-578035ef7037;82;rck;Recirculatiekelder;;;2016-01-28;2100-01-01
Id-b3e2b079-243c-42c0-95b2-06184a91dab3;100;rcl;Recirculatieleiding;;Id-28b4721a-2618-72f8-85e9-4e0a5d9e68b5;2016-01-28;2100-01-01
Id-6fd89176-5d29-4e91-8859-0db715820b6f;195;rcp;Recirculatiepomp;;;2016-01-28;2100-01-01
Id-581a7ab2-19a1-45ac-8c5f-507790925a70;223;rcv;Recirculatievijzel;;;2016-01-28;2100-01-01
Id-23f62397-0b38-4dea-90ce-6514d6096083;410;rz-;Reclamezuil;;;2018-10-27;2100-01-01
Id-a7323a72-9169-4a8a-bb46-ee0acdbbfa8d;411;rzs;Registratiezuil;;Id-ba198445-ecf5-7bf1-be7e-41c14b2c34e7;2018-10-27;2100-01-01
Id-03fa193f-6fcf-4bbb-9781-d44026cb12f9;33;rs-;Retourslibgemaal;;;2016-01-28;2100-01-01
Id-f4dba419-d328-49af-b0a0-216f3f2c06ad;75;rsk;Retourslibkelder;;;2016-01-28;2100-01-01
Id-cef9a8d9-2c90-49e7-95a3-e32fcbee15bd;115;rsl;Retourslibleiding;;Id-58b26e1e-a9f5-7cb4-ad38-45081b4246d1;2016-01-28;2100-01-01
Id-efc836a5-6e2e-4754-8d8f-66de915f27fa;196;rsp;Retourslibpomp;;;2016-01-28;2100-01-01
Id-b1cc4c60-71bc-4634-9840-9c590e4884a3;197;rsv;Retourslibvijzel;;;2016-01-28;2100-01-01
Id-781fb3c6-7a68-4180-9e01-adc08dbb8c03;34;rg-;Rioolgemaal;;;2016-01-28;2100-01-01
Id-265d0ba6-1a0e-4e82-a146-b9acce98ece5;19;rss;Rioolstelsel;;;2016-01-28;2100-01-01
Id-53ec6ef0-3b87-4551-b7fc-d0e8eca9d35c;76;rwk;Rioolwaterkelder;;;2016-01-28;2100-01-01
Id-aacc4b59-c037-4045-8fd8-4ae23b532f73;116;rtl;Rioolwatertransportleiding;;;2016-01-28;2100-01-01
Id-c93c06ef-ce0b-4509-8704-362def720ce1;409;rvv;Rioolwaterverzamelvat;;;2018-10-27;2100-01-01
Id-7ec59cb1-73d9-42f4-b824-b1f1469ccca0;408;riv;Rivier;;;2018-10-27;2100-01-01
Id-ca2999bf-5510-4c7e-b538-403de1a6bbcd;7;rw-;Roerwerk;;;2016-01-28;2100-01-01
Id-d9e51fbf-4eb6-4457-b467-835ed23ae29a;143;ral;Rookgasafvoerleiding;;Id-5cd46dac-a78e-7ef3-b534-4bf0619ddaa4;2016-01-28;2100-01-01
Id-1540a78a-519d-4687-aac8-7b2bdb887ab2;86;rgk;Rookgaskoeler;;;2016-01-28;2100-01-01
Id-bf85cb3c-baf8-4840-a52e-11142cca3ddf;246;ro-;Rooster;;;2016-01-28;2100-01-01
Id-0342f8a5-ba90-444e-88a1-95a26a34f9a4;405;rgg;Roostergoedgebouw;;;2018-10-27;2100-01-01
Id-a96b98a1-5b56-4ae1-8589-3922ff9e8c0d;259;rgi;Roostergoedinstallatie;;;2016-01-28;2100-01-01
Id-857f8e49-d1c0-42d5-a7af-debd7121a7ac;49;rgp;Roostergoedpers;;;2016-01-28;2100-01-01
Id-c516b9db-8360-4440-b2a1-8d107995fd25;198;rgs;Roostergoedschroef;;;2016-01-28;2100-01-01
Id-b5f23396-9cc2-4552-90e4-e8e0739030d2;406;rgr;Roostergoedstortkoker;;;2018-10-27;2100-01-01
Id-7a63bac1-a8c0-47ec-9d9b-61204aee1baf;134;rgl;Roostergoedtransportleiding;;Id-21ed42a7-4a79-7a85-8f8f-41837fc158ff;2016-01-28;2100-01-01
Id-756a6052-1046-4afe-88c4-6dbc08109b47;305;rgw;Roostergoedwasser;;Id-9d64aa47-0f7d-773d-9879-42d857f13382;2016-01-28;2100-01-01
Id-a3958a12-5e58-4430-87c5-b7ce760f4fca;235;rb-;Ruimerbrug;;;2016-01-28;2100-01-01
Id-3339bfac-7e68-430a-b4d1-fd194fd60159;158;rba;Ruimerbrugaandrijving;;;2016-01-28;2100-01-01
Id-80f3e8bb-79d8-41fb-9399-d1ed3ee7d95a;418;sk-;Schakelkast;;;2018-10-27;2100-01-01
Id-f50eb13c-2ed7-48ee-96a5-c16729ff0d6f;59;skh;"Schakelkast hoofdverdeling of gewoon schakelkast";;;2016-01-28;2100-01-01
Id-f5836e0a-2c4a-4e26-a261-808adf281ac5;60;skl;"Schakelkast lichtverdeling of gewoon schakelkast";;;2016-01-28;2100-01-01
Id-b7bf8974-6434-4e2c-81b1-1dd0526c8fb8;424;sr-;Schakelruimte;;;2018-10-27;2100-01-01
Id-7a94b73f-5d30-4b3a-90a3-184de89cfaba;426;srv;Server;;;2018-10-27;2100-01-01
Id-5cf70bd1-ce73-4e11-bb89-75e55eca1a0a;419;sks;Serverkast;;;2018-10-27;2100-01-01
Id-3110de37-4c3e-499b-8f44-405bb41c4019;425;srt;Serverruimte;;;2018-10-27;2100-01-01
Id-e543dd03-cfe2-4e01-9016-3d48bd308812;413;sgk;Signaalkabel;;Id-95931edb-2dc8-7e3c-b1fe-475091489c5f;2018-10-27;2100-01-01
Id-83296889-4743-418e-829f-dae59094ad38;468;skd;Skid;;;2020-03-20;2100-01-01
Id-fe92b10c-f767-432a-8bb5-f9fb6eeea1d8;414;sh-;Slanghaspel;;Id-5d964ef7-dabc-7588-b268-4ea1f0a1bcd0;2018-10-27;2100-01-01
Id-1dc0779d-e61f-4562-8061-a37b530b5e61;117;sal;Slibafvoerleiding;;Id-12551cbf-baa1-726d-9de8-428c9c2be8b5;2016-01-28;2100-01-01
Id-adb618d4-e731-4a4e-97fb-bd47c5206e25;199;sap;Slibafvoerpomp;;;2016-01-28;2100-01-01
Id-8ad5bc8f-7073-4dc3-a450-913569fe0b1d;282;sot;Slibbuffertank;;;2016-01-28;2100-01-01
Id-88a9f32d-73e2-4bc9-9a8d-0db980f59c2b;118;scl;Slibcirculatieleiding;;;2016-01-28;2100-01-01
Id-741a8b06-9184-4e70-a83a-35976607cec8;200;scp;Slibcirculatiepomp;;;2016-01-28;2100-01-01
Id-956c21d2-2743-44f2-b139-ae86d8449ead;67;sdi;Slibdesintegrator;;;2016-01-28;2100-01-01
Id-ecd0df95-2238-4380-8509-c3141d66124a;50;sdb;Slibdroogbedden;;;2016-01-28;2100-01-01
Id-2d07a47e-aa5f-497f-8ee4-2838a7c1b500;236;sdr;Slibdroogbedruimer;;;2016-01-28;2100-01-01
Id-0feb5d1f-0165-421d-b3cb-4d22889d7af9;38;sg-;Slibgemaal;;;2016-01-28;2100-01-01
Id-80a229c5-51ee-4bd6-a4cc-0edfa9db0154;416;sig;Slibindikgebouw;;;2018-10-27;2100-01-01
Id-ba3a1798-2e25-4e27-840e-fa9a2c23cdac;417;sir;Slibindikruimte;;;2018-10-27;2100-01-01
Id-616f75da-fcb8-4721-8edd-9649360aa492;77;slk;Slibkelder;;;2016-01-28;2100-01-01
Id-3b48c46d-bb86-479f-873d-82310ccd3879;65;ski;Slibkraakinstallatie;;;2016-01-28;2100-01-01
Id-7549cc97-123b-4454-8cc8-5de74e7a3e31;281;sla;Sliblagune;;;2016-01-28;2100-01-01
Id-5d1579b3-5419-4a1e-b7b8-c3e46b4ff2a2;119;sl-;Slibleiding;;Id-93ce338e-3cc5-70c1-81ee-4eb40a5412ae;2016-01-28;2100-01-01
Id-26c3a3dc-94f1-4494-9251-931f338a58d5;423;sov;Slibontvangstgebouw;;;2018-10-27;2100-01-01
Id-a8ab19bd-d56c-4cb6-b840-d953c25ea983;421;sog;Slibontwateringsgebouw;;;2018-10-27;2100-01-01
Id-972d7c4d-bca1-4bf9-8b5b-1259287794fe;422;sor;Slibontwateringsruimte;;;2018-10-27;2100-01-01
Id-34eb38c4-a714-4602-8a16-1ff828dbb412;226;sbp;Slibpomp;;;2016-01-28;2100-01-01
Id-a8eb3575-b858-4e7c-8463-232f17ff1179;238;slr;Slibruimer;;;2016-01-28;2100-01-01
Id-8abb1c68-a350-413d-be1b-0e4d28ec7a81;310;ssb;Slibstortbunker;;;2016-12-03;2100-01-01
Id-b4f998bd-1a19-4e34-ae34-6211979be294;120;stl;Slibtoevoerleiding;;Id-9ee57718-176a-7d1b-9f1a-4008b03d5a69;2016-01-28;2100-01-01
Id-83bab76d-6351-4b82-b940-70b6e393f0f4;201;stp;Slibtoevoerpomp;;;2016-01-28;2100-01-01
Id-95fb806c-3b5c-4941-8fc6-63508f764228;202;sts;Slibtoevoerschroef;;;2016-01-28;2100-01-01
Id-574551a6-7b3a-4648-ac9d-a211f04a9873;428;svr;Slibverwarmingsruimte;;;2018-10-27;2100-01-01
Id-9feab32e-65ba-4797-906c-1daed25aad2e;427;svg;Slibverwerkingsgebouw;;;2018-10-27;2100-01-01
Id-4f1ee5c4-9a52-4d59-9759-836ef7bfcdcd;420;sls;Sluis;;;2018-10-27;2100-01-01
Id-3ec75825-c653-4c21-82c1-8ac3f1f16b5b;121;sol;Smeerolieleiding;;;2016-01-28;2100-01-01
Id-46171b16-65db-442a-84d8-e88e57f8b4be;203;sop;Smeeroliepomp;;;2016-01-28;2100-01-01
Id-d9db297f-aa33-4c27-ac0b-7b3769c20b52;320;sbt;Sneeuwborstel;;;2017-12-09;2100-01-01
Id-7ae182ee-ca4a-4c89-87bb-f7a3ab784f2f;152;s--;Spoelgoot;;;2016-01-28;2100-01-01
Id-588cec38-b307-4919-92b9-330c3b774e04;415;si-;Spoelinrichting;;;2018-10-27;2100-01-01
Id-b2c59368-f900-4816-bd89-4a5b7f307527;156;sia;"Spoelinrichting aandrijving";;;2016-01-28;2100-01-01
Id-397fe0ae-a66a-474d-98d1-828c1d8a33f4;1;swk;Spoelwaterklep;;;2016-01-28;2100-01-01
Id-dc5d9599-0f0b-459f-997b-bbd28e7d3d5f;144;swl;Spoelwaterleiding;;Id-a1406940-d939-760d-948c-43999335c365;2016-01-28;2100-01-01
Id-074ce69a-9edc-4793-b414-3ec527f59e37;204;swp;Spoelwaterpomp;;;2016-01-28;2100-01-01
Id-3f580f27-d086-4b95-a11d-b6f95e99f106;220;swv;Spoelwatervijzel;;;2016-01-28;2100-01-01
Id-c434f75d-0615-45f1-b5b1-a2d57a11d66c;51;sp-;Sproeier;;;2016-01-28;2100-01-01
Id-771845a3-0f19-4bb6-936c-4fe7af1d0f2e;205;spp;Sproeipomp;;;2016-01-28;2100-01-01
Id-da6ebd77-ead6-4cec-88ed-447e0cff20e3;261;str;Straat;;;2016-01-28;2100-01-01
Id-a06aebb0-a7e6-45f4-bd4d-e59e9eaf59ae;154;stg;Streng;;;2016-01-28;2100-01-01
Id-44a8fb4c-2bd9-47cc-840e-5f4ecc18a820;464;svw;Struvietwasser;;;2018-12-08;2100-01-01
Id-de61ecf7-c794-46f1-a8b2-2f26cad3d9d8;412;suw;Stuw;;Id-a0e38c8a-8254-7e0c-92db-4392fffe9808;2018-10-27;2100-01-01
Id-4180fdcf-d0a1-448b-b813-66ce23396ceb;233;spt;Stuwput;;;2016-01-28;2100-01-01
Id-e812b81e-fc17-4d61-98c2-ff8864472ff3;83;ssk;Surplusslibkelder;;;2016-01-28;2100-01-01
Id-0914ad03-2304-4570-898e-8d2096b76e52;122;ssl;Surplusslibleiding;;Id-ab5ef142-55bc-7bc7-aace-43010b9a60ca;2016-01-28;2100-01-01
Id-120d08b3-f661-4b44-b58b-f2266ee102ec;206;ssp;Surplusslibpomp;;;2016-01-28;2100-01-01
Id-de41813e-3afe-477e-9fd1-d3f904f343b6;429;tbb;"Talud- en bodembescherming";;;2018-10-27;2100-01-01
Id-c7d188e0-a11f-4efc-9b4e-8cca3f36d9a3;68;twk;Tandwielkast;;Id-0d07866d-73f3-7201-bd36-4829da8ae9f0;2016-01-28;2100-01-01
Id-1accfad0-496b-491d-8b0f-cf757edc40e5;300;t--;Tank;;;2016-01-28;2100-01-01
Id-ba456a90-4ce5-48d8-8e82-0f5badfc85fb;433;tnr;Technischeruimte;;;2018-10-27;2100-01-01
Id-8387aa17-f6d9-4dfb-857f-6a2f5f39c35c;430;tfk;Telefoonkabel;;Id-17428b99-8ad2-736f-a492-49cd89a3997a;2018-10-27;2100-01-01
Id-2b966ab4-31a4-45a0-b0be-dc163f196c12;432;tms;Telemetriesysteem;;;2018-10-27;2100-01-01
Id-54845558-0ceb-43f3-be97-fc520e943b59;435;trn;Terrein;;;2018-10-27;2100-01-01
Id-dfcfa394-4720-4db4-a2f5-31d7fb8772f0;78;trk;Terreinrioleringskelder;;;2016-01-28;2100-01-01
Id-53392d9d-6504-4419-926b-619407a1aa8d;123;trl;Terreinrioleringsleiding;;Id-49493c66-b897-76ef-961b-449f36e0da14;2016-01-28;2100-01-01
Id-713c7a6d-9e0b-4445-9fcd-7f477d94d87f;207;trp;Terreinrioleringspomp;;;2016-01-28;2100-01-01
Id-535bce12-6a95-4431-9a6d-b9cac4f9321e;436;tzf;"Toevoerpomp zandfiltratie";;;2018-10-27;2100-01-01
Id-77883dec-6ecf-4f82-a326-1d223033d428;452;wc-;Toiletruimte;;;2018-10-27;2100-01-01
Id-8ef7805a-217d-4208-a6ea-3ab89e64a53f;434;tr-;Traforuimte;;;2018-10-27;2100-01-01
Id-1b4411e2-badd-4ce7-9766-0db6b1a198f7;52;trb;Transportband;;Id-347b1dad-8936-7796-a648-47f84b185b44;2016-01-28;2100-01-01
Id-a508cf67-1c79-4e23-a4ef-d9f70bfd07ca;208;trs;Transportschroef;;Id-5c004b0f-5217-7549-82b0-490d38933173;2016-01-28;2100-01-01
Id-8d60e22a-a8d8-4100-8f7d-bc3483f49977;431;th-;Trappenhuis;;;2018-10-27;2100-01-01
Id-d964f05b-aa4b-440a-81db-275413179be1;57;tt-;Trechter;;Id-23559033-5957-7f31-a720-461a1e2f3e68;2016-01-28;2100-01-01
Id-922d3c10-42b7-4bc7-960e-ad9b005cf47a;283;tbt;Tussenbezinktank;;;2016-01-28;2100-01-01
Id-93f677d4-170b-41c5-90e0-233865970ef7;35;tg-;Tussengemaal;;;2016-01-28;2100-01-01
Id-2ab4203b-cb2f-4c55-b890-91bec78dd486;215;tgp;Tussengemaalpomp;;;2016-01-28;2100-01-01
Id-294fbf16-a140-44de-9417-177fca442c63;216;tgv;Tussengemaalvijzel;;;2016-01-28;2100-01-01
Id-53ea1e9b-abc1-4232-8788-0cd644763a52;81;usk;Uitgegistslibkelder;;;2016-01-28;2100-01-01
Id-ed1d8e2f-1dc0-45ef-9312-22935dbc0af8;125;usl;Uitgegistslibleiding;;Id-5185c9fb-d577-7766-b4d3-4fcd1753276f;2016-01-28;2100-01-01
