;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-fb92b390-380e-43a6-b869-f7dee42a4091;9138;VL-138cm;"Vislengteklasse 138 cm";Lengteklasse;2021-07-27;2100-01-01
Id-119423d3-f226-4a44-8644-925149231d3c;9139;VL-139cm;"Vislengteklasse 139 cm";Lengteklasse;2021-07-27;2100-01-01
Id-e8f576da-9443-44f2-b3b1-fbc3884dffbd;9014;VL-014cm;"Vislengteklasse 14 cm";Lengteklasse;2021-07-27;2100-01-01
Id-3810624d-db1e-4a53-b902-b34d7155993e;9140;VL-140cm;"Vislengteklasse 140 cm";Lengteklasse;2021-07-27;2100-01-01
Id-2f4228ce-1ad5-4100-8599-9072d17f5973;9141;VL-141cm;"Vislengteklasse 141 cm";Lengteklasse;2021-07-27;2100-01-01
Id-96c57767-1c94-49cc-a2f5-5bfed1223cc4;9142;VL-142cm;"Vislengteklasse 142 cm";Lengteklasse;2021-07-27;2100-01-01
Id-70d6c370-53ca-4f83-adb7-020b66c6c7ca;9143;VL-143cm;"Vislengteklasse 143 cm";Lengteklasse;2021-07-27;2100-01-01
Id-b87ba346-ff5f-4a37-8cfb-2b0193a065f5;9144;VL-144cm;"Vislengteklasse 144 cm";Lengteklasse;2021-07-27;2100-01-01
Id-989694fa-5f1b-4617-9d3d-0117a8ede912;9145;VL-145cm;"Vislengteklasse 145 cm";Lengteklasse;2021-07-27;2100-01-01
Id-bdc0d10b-1d84-4650-a2ef-00c90ec05c95;9146;VL-146cm;"Vislengteklasse 146 cm";Lengteklasse;2021-07-27;2100-01-01
Id-1857d09c-338f-49f2-8932-aac04145935d;9147;VL-147cm;"Vislengteklasse 147 cm";Lengteklasse;2021-07-27;2100-01-01
Id-aec78654-b6dc-46e6-8b57-056f27c73dd5;9148;VL-148cm;"Vislengteklasse 148 cm";Lengteklasse;2021-07-27;2100-01-01
Id-d927e9a1-68fa-4299-b139-722deba49cfa;9149;VL-149cm;"Vislengteklasse 149 cm";Lengteklasse;2021-07-27;2100-01-01
Id-7dda97f3-538b-4356-9404-5b831dd7275d;9015;VL-015cm;"Vislengteklasse 15 cm";Lengteklasse;2021-07-27;2100-01-01
Id-7ac0d27e-b22a-4e76-bf65-faea5c710e9c;9150;VL-150cm;"Vislengteklasse 150 cm";Lengteklasse;2021-07-27;2100-01-01
Id-d2b2ec0d-98e1-4d2f-b00b-2dc3a597b5b8;9151;VL-151cm;"Vislengteklasse 151 cm";Lengteklasse;2021-07-27;2100-01-01
Id-bb812ac4-548a-4e83-b174-4e8afcfc5c24;9152;VL-152cm;"Vislengteklasse 152 cm";Lengteklasse;2021-07-27;2100-01-01
Id-7f41ae30-8d0b-408f-b704-f6369aba0caa;9153;VL-153cm;"Vislengteklasse 153 cm";Lengteklasse;2021-07-27;2100-01-01
Id-77f20e5f-dfd3-4d12-9404-dfcdec49dca9;9154;VL-154cm;"Vislengteklasse 154 cm";Lengteklasse;2021-07-27;2100-01-01
Id-0de47f59-5962-45d5-a819-efdc9a376056;9155;VL-155cm;"Vislengteklasse 155 cm";Lengteklasse;2021-07-27;2100-01-01
Id-fb014753-4982-4399-8370-754e7120a26a;9156;VL-156cm;"Vislengteklasse 156 cm";Lengteklasse;2021-07-27;2100-01-01
Id-b3d57909-447f-4f45-8daf-624c23a9f75f;9157;VL-157cm;"Vislengteklasse 157 cm";Lengteklasse;2021-07-27;2100-01-01
Id-2a61b442-79ef-462e-8173-f5d6bb544e99;9158;VL-158cm;"Vislengteklasse 158 cm";Lengteklasse;2021-07-27;2100-01-01
Id-e6072049-7ede-4869-9dc5-38bd52a7675f;9159;VL-159cm;"Vislengteklasse 159 cm";Lengteklasse;2021-07-27;2100-01-01
Id-fd9446f3-d354-48f9-9ff7-f00584d17368;9016;VL-016cm;"Vislengteklasse 16 cm";Lengteklasse;2021-07-27;2100-01-01
Id-f4b5228d-87c0-4d99-b0fb-48b692f6a5b5;9160;VL-160cm;"Vislengteklasse 160 cm";Lengteklasse;2021-07-27;2100-01-01
Id-162b0edc-5ba0-4fea-a37c-6dfe716a897b;9161;VL-161cm;"Vislengteklasse 161 cm";Lengteklasse;2021-07-27;2100-01-01
Id-397886c5-a80b-4f73-88a6-dee5a687948b;9162;VL-162cm;"Vislengteklasse 162 cm";Lengteklasse;2021-07-27;2100-01-01
Id-7c96e6cd-2a3a-4cdf-a0a5-b494bb106a47;9163;VL-163cm;"Vislengteklasse 163 cm";Lengteklasse;2021-07-27;2100-01-01
Id-adf86d63-c3c0-4b85-9727-4a7d6d7531b8;9164;VL-164cm;"Vislengteklasse 164 cm";Lengteklasse;2021-07-27;2100-01-01
Id-47761939-aa31-46ed-8f99-9be530b6eb9f;9165;VL-165cm;"Vislengteklasse 165 cm";Lengteklasse;2021-07-27;2100-01-01
Id-af2f0ac5-36e8-4f7e-a38a-317734148bba;9166;VL-166cm;"Vislengteklasse 166 cm";Lengteklasse;2021-07-27;2100-01-01
Id-4b3d8bec-d229-47eb-a0a1-8a74221d141f;9167;VL-167cm;"Vislengteklasse 167 cm";Lengteklasse;2021-07-27;2100-01-01
Id-d60891c5-7c0a-418d-8017-669b18decb9b;9168;VL-168cm;"Vislengteklasse 168 cm";Lengteklasse;2021-07-27;2100-01-01
Id-528f8829-e15f-4dc8-9959-3196e1e0d74d;9169;VL-169cm;"Vislengteklasse 169 cm";Lengteklasse;2021-07-27;2100-01-01
Id-4baafd9e-8adc-4148-82e7-95fa20385243;9017;VL-017cm;"Vislengteklasse 17 cm";Lengteklasse;2021-07-27;2100-01-01
Id-deb6f7f0-877a-44ee-876f-5274bbd8e682;9170;VL-170cm;"Vislengteklasse 170 cm";Lengteklasse;2021-07-27;2100-01-01
Id-a5b78bae-e87f-48d1-a6b3-2d37ceda6add;9171;VL-171cm;"Vislengteklasse 171 cm";Lengteklasse;2021-07-27;2100-01-01
Id-14570302-b598-46af-b73d-06ea7914f2c9;9172;VL-172cm;"Vislengteklasse 172 cm";Lengteklasse;2021-07-27;2100-01-01
Id-ba14addb-07d2-47ce-967e-a67a73f5bcb0;9173;VL-173cm;"Vislengteklasse 173 cm";Lengteklasse;2021-07-27;2100-01-01
Id-a472df84-a722-47a9-b2ef-fb951895fdde;9174;VL-174cm;"Vislengteklasse 174 cm";Lengteklasse;2021-07-27;2100-01-01
Id-a185c73f-466b-4885-a34c-5f985d2388a4;9175;VL-175cm;"Vislengteklasse 175 cm";Lengteklasse;2021-07-27;2100-01-01
Id-e9023364-0d49-44c2-8d01-5ee4d54bc300;9176;VL-176cm;"Vislengteklasse 176 cm";Lengteklasse;2021-07-27;2100-01-01
Id-06cb5f9e-685b-4285-838c-1b458f68a837;9177;VL-177cm;"Vislengteklasse 177 cm";Lengteklasse;2021-07-27;2100-01-01
Id-b7f16bfb-b241-4044-90d4-118941b0a6dc;9178;VL-178cm;"Vislengteklasse 178 cm";Lengteklasse;2021-07-27;2100-01-01
Id-aeab1d86-c985-47f5-80f5-533a007d9829;9179;VL-179cm;"Vislengteklasse 179 cm";Lengteklasse;2021-07-27;2100-01-01
Id-337a6740-924d-44d8-85d6-01c8d96f808a;9018;VL-018cm;"Vislengteklasse 18 cm";Lengteklasse;2021-07-27;2100-01-01
Id-bb3fa3f2-c4b6-4768-baf8-505c2a973d3f;9180;VL-180cm;"Vislengteklasse 180 cm";Lengteklasse;2021-07-27;2100-01-01
Id-00de71ee-0077-4fff-a07a-ecf2b8e2a59a;9181;VL-181cm;"Vislengteklasse 181 cm";Lengteklasse;2021-07-27;2100-01-01
Id-0aa90e02-bdfe-4406-85f5-1e973852388f;9182;VL-182cm;"Vislengteklasse 182 cm";Lengteklasse;2021-07-27;2100-01-01
Id-ba99635b-fa88-4272-a126-30189a5d562d;9183;VL-183cm;"Vislengteklasse 183 cm";Lengteklasse;2021-07-27;2100-01-01
Id-bdfb1f9d-7500-4a9b-a204-6e4951520a99;9184;VL-184cm;"Vislengteklasse 184 cm";Lengteklasse;2021-07-27;2100-01-01
Id-eb3b68ba-986b-4b05-9862-90a1883f9cfe;9185;VL-185cm;"Vislengteklasse 185 cm";Lengteklasse;2021-07-27;2100-01-01
Id-246011ca-ac31-499a-b09f-5d12d8be0b15;9186;VL-186cm;"Vislengteklasse 186 cm";Lengteklasse;2021-07-27;2100-01-01
Id-88ce3937-2678-40b1-ad4b-a05c521a23eb;9187;VL-187cm;"Vislengteklasse 187 cm";Lengteklasse;2021-07-27;2100-01-01
Id-76c453d0-962b-4d9c-b6a8-aa8dc9009705;9188;VL-188cm;"Vislengteklasse 188 cm";Lengteklasse;2021-07-27;2100-01-01
Id-02aea58b-fd82-4daf-bd75-e1294d848f19;9189;VL-189cm;"Vislengteklasse 189 cm";Lengteklasse;2021-07-27;2100-01-01
Id-c593cd50-6ec4-4d2b-acc6-e125389165f0;9019;VL-019cm;"Vislengteklasse 19 cm";Lengteklasse;2021-07-27;2100-01-01
Id-c7163e68-bd8a-49fb-8d24-539734441c46;9190;VL-190cm;"Vislengteklasse 190 cm";Lengteklasse;2021-07-27;2100-01-01
Id-f297e873-2bb9-445d-a761-1517cb8f1c21;9191;VL-191cm;"Vislengteklasse 191 cm";Lengteklasse;2021-07-27;2100-01-01
Id-1e2eef80-180a-4a14-8ea6-0123c99698ff;9192;VL-192cm;"Vislengteklasse 192 cm";Lengteklasse;2021-07-27;2100-01-01
Id-d8a13ae1-ba04-4121-ac78-a39faae580cf;9193;VL-193cm;"Vislengteklasse 193 cm";Lengteklasse;2021-07-27;2100-01-01
Id-9ffdb937-578f-48a7-b02a-d10d18d1445e;9194;VL-194cm;"Vislengteklasse 194 cm";Lengteklasse;2021-07-27;2100-01-01
Id-8e0f9944-81e9-4977-9056-ebef60921e52;9195;VL-195cm;"Vislengteklasse 195 cm";Lengteklasse;2021-07-27;2100-01-01
Id-04156efe-f6bc-48de-b0c7-013004ecace9;9196;VL-196cm;"Vislengteklasse 196 cm";Lengteklasse;2021-07-27;2100-01-01
Id-62aea1d0-b4c7-44a3-abd1-bea8b84765a7;9197;VL-197cm;"Vislengteklasse 197 cm";Lengteklasse;2021-07-27;2100-01-01
Id-0234bce6-b34c-41be-96ae-e8a71f94e4ea;9198;VL-198cm;"Vislengteklasse 198 cm";Lengteklasse;2021-07-27;2100-01-01
Id-92609ab0-0ac3-4928-a997-6322effdefc4;9199;VL-199cm;"Vislengteklasse 199 cm";Lengteklasse;2021-07-27;2100-01-01
Id-1fb71ff5-e0bb-4bbc-ab46-bd0c62b52cd2;9002;VL-002cm;"Vislengteklasse 2 cm";Lengteklasse;2021-07-27;2100-01-01
Id-3a7b5bda-52ba-4471-8cf1-3054b4b9851f;9020;VL-020cm;"Vislengteklasse 20 cm";Lengteklasse;2021-07-27;2100-01-01
Id-e225ed39-353c-499d-a13f-e9d9106108ad;9200;VL-200cm;"Vislengteklasse 200 cm";Lengteklasse;2021-07-27;2100-01-01
Id-aa19b779-8615-499f-85de-448fe8ed08fc;9021;VL-021cm;"Vislengteklasse 21 cm";Lengteklasse;2021-07-27;2100-01-01
Id-8cc4649e-a0bd-4b6c-8749-152930382bea;9022;VL-022cm;"Vislengteklasse 22 cm";Lengteklasse;2021-07-27;2100-01-01
Id-703d8277-ab59-49dd-8298-4ee0088fe88a;9023;VL-023cm;"Vislengteklasse 23 cm";Lengteklasse;2021-07-27;2100-01-01
Id-d35406c9-a708-4774-89b4-ee011972e73d;9024;VL-024cm;"Vislengteklasse 24 cm";Lengteklasse;2021-07-27;2100-01-01
Id-4b56b798-36cc-4185-b54c-6dd36e73cfa7;9025;VL-025cm;"Vislengteklasse 25 cm";Lengteklasse;2021-07-27;2100-01-01
Id-0c69a9e2-b8dc-4692-a935-5ba226c180d1;9026;VL-026cm;"Vislengteklasse 26 cm";Lengteklasse;2021-07-27;2100-01-01
Id-1e08d6ee-0bfa-4d9e-9fce-2e66a5f7f49e;9027;VL-027cm;"Vislengteklasse 27 cm";Lengteklasse;2021-07-27;2100-01-01
Id-f38f4e65-9904-408d-b0b3-6cc52f540c63;9028;VL-028cm;"Vislengteklasse 28 cm";Lengteklasse;2021-07-27;2100-01-01
Id-c8422306-f153-4785-9ab5-8d77343deb60;9029;VL-029cm;"Vislengteklasse 29 cm";Lengteklasse;2021-07-27;2100-01-01
Id-3129e7ad-5212-4c45-b810-a996a082126a;9003;VL-003cm;"Vislengteklasse 3 cm";Lengteklasse;2021-07-27;2100-01-01
Id-8a5f6d1c-89fc-4d36-bf9d-18d871d2c35b;9030;VL-030cm;"Vislengteklasse 30 cm";Lengteklasse;2021-07-27;2100-01-01
Id-470e15ae-832a-4ccf-88da-25c3fa1ed668;9031;VL-031cm;"Vislengteklasse 31 cm";Lengteklasse;2021-07-27;2100-01-01
Id-849fa699-d4c1-4adb-9093-3b19afb29059;9032;VL-032cm;"Vislengteklasse 32 cm";Lengteklasse;2021-07-27;2100-01-01
Id-fd6eaa45-45eb-4dae-bfa9-c90df778893b;9033;VL-033cm;"Vislengteklasse 33 cm";Lengteklasse;2021-07-27;2100-01-01
Id-4ce85d79-d856-47cc-932f-7f6d6730b4f8;9034;VL-034cm;"Vislengteklasse 34 cm";Lengteklasse;2021-07-27;2100-01-01
Id-6bf6b927-2527-4e54-aefc-d8fbe40a7d9e;9035;VL-035cm;"Vislengteklasse 35 cm";Lengteklasse;2021-07-27;2100-01-01
Id-16575c0f-898e-44a9-856c-a2047d2a8493;9036;VL-036cm;"Vislengteklasse 36 cm";Lengteklasse;2021-07-27;2100-01-01
Id-fa6ba157-0128-4ba8-ae25-0584f1c0b900;9037;VL-037cm;"Vislengteklasse 37 cm";Lengteklasse;2021-07-27;2100-01-01
Id-96fe6775-23d4-492d-a123-d581cd61f186;9038;VL-038cm;"Vislengteklasse 38 cm";Lengteklasse;2021-07-27;2100-01-01
Id-c2679d99-e113-4da4-8e21-0c8963d68df3;9039;VL-039cm;"Vislengteklasse 39 cm";Lengteklasse;2021-07-27;2100-01-01
Id-93ce9728-8c87-42c2-b2cd-680719653c28;9004;VL-004cm;"Vislengteklasse 4 cm";Lengteklasse;2021-07-27;2100-01-01
Id-bb4b3598-1801-40bf-9202-aeb8a47dc5ec;9040;VL-040cm;"Vislengteklasse 40 cm";Lengteklasse;2021-07-27;2100-01-01
Id-1848ac96-9070-4d78-b054-9a5e98bc0ccd;9041;VL-041cm;"Vislengteklasse 41 cm";Lengteklasse;2021-07-27;2100-01-01
Id-0f80e426-0b9c-4928-b4ac-db8478e39545;9042;VL-042cm;"Vislengteklasse 42 cm";Lengteklasse;2021-07-27;2100-01-01
Id-03a7cbce-6686-45bb-9a1f-b27644f61e35;9043;VL-043cm;"Vislengteklasse 43 cm";Lengteklasse;2021-07-27;2100-01-01
Id-283d0794-43e7-4627-b8b7-c2e882246136;9044;VL-044cm;"Vislengteklasse 44 cm";Lengteklasse;2021-07-27;2100-01-01
Id-c120f7de-4c0b-47a1-b72b-1feb7ca4b231;9045;VL-045cm;"Vislengteklasse 45 cm";Lengteklasse;2021-07-27;2100-01-01
Id-ae95620d-151a-4179-a6d0-d8ff68a97fe5;9046;VL-046cm;"Vislengteklasse 46 cm";Lengteklasse;2021-07-27;2100-01-01
Id-7e795676-d6f6-4815-a551-76da7809e82a;9047;VL-047cm;"Vislengteklasse 47 cm";Lengteklasse;2021-07-27;2100-01-01
Id-7c1fc40b-af7d-4a1f-b5cb-a1b181fb6459;9048;VL-048cm;"Vislengteklasse 48 cm";Lengteklasse;2021-07-27;2100-01-01
Id-d26abd0f-ca31-4fcf-a5f9-3ebbbc645357;9049;VL-049cm;"Vislengteklasse 49 cm";Lengteklasse;2021-07-27;2100-01-01
Id-2bcb8cad-c1ba-4799-bed4-c7a3374cb824;9005;VL-005cm;"Vislengteklasse 5 cm";Lengteklasse;2021-07-27;2100-01-01
Id-44c0f66a-79b6-432f-8157-d56582ede5b3;9050;VL-050cm;"Vislengteklasse 50 cm";Lengteklasse;2021-07-27;2100-01-01
Id-e2f925d5-0a01-434f-9872-54204850bd46;9051;VL-051cm;"Vislengteklasse 51 cm";Lengteklasse;2021-07-27;2100-01-01
Id-3ae585cb-17ce-4b77-ab63-b11adbdd69c3;9052;VL-052cm;"Vislengteklasse 52 cm";Lengteklasse;2021-07-27;2100-01-01
Id-c039a806-0208-4768-bcad-f96a4e728aa7;9053;VL-053cm;"Vislengteklasse 53 cm";Lengteklasse;2021-07-27;2100-01-01
Id-1fe64184-4967-4c8c-9435-67ddc9b564ec;9054;VL-054cm;"Vislengteklasse 54 cm";Lengteklasse;2021-07-27;2100-01-01
Id-9a3a9a75-9fe5-4b46-aa67-4e9ed4792def;9055;VL-055cm;"Vislengteklasse 55 cm";Lengteklasse;2021-07-27;2100-01-01
Id-dfc91535-ef26-4755-a0eb-3b72479fa2a0;9056;VL-056cm;"Vislengteklasse 56 cm";Lengteklasse;2021-07-27;2100-01-01
Id-668393ba-ec2b-4f26-a1b4-4d492a143629;9057;VL-057cm;"Vislengteklasse 57 cm";Lengteklasse;2021-07-27;2100-01-01
Id-2e44d327-487c-4da4-9ab9-20a15e35cc7c;9058;VL-058cm;"Vislengteklasse 58 cm";Lengteklasse;2021-07-27;2100-01-01
Id-55d4c975-9adb-4fb6-8a9f-ecc65fd36363;9059;VL-059cm;"Vislengteklasse 59 cm";Lengteklasse;2021-07-27;2100-01-01
Id-87529346-2e90-415b-95e5-773ab5e1e268;9006;VL-006cm;"Vislengteklasse 6 cm";Lengteklasse;2021-07-27;2100-01-01
Id-fc8404d4-19e5-45fe-8230-74beefd9d54f;9060;VL-060cm;"Vislengteklasse 60 cm";Lengteklasse;2021-07-27;2100-01-01
Id-e17257a7-c10e-4b35-8810-35e23d3186f6;9061;VL-061cm;"Vislengteklasse 61 cm";Lengteklasse;2021-07-27;2100-01-01
Id-37814b08-20f6-4ff4-bc21-d8b485b55a4a;9062;VL-062cm;"Vislengteklasse 62 cm";Lengteklasse;2021-07-27;2100-01-01
Id-73c6b851-62a4-4374-b512-aa10c45f875b;9063;VL-063cm;"Vislengteklasse 63 cm";Lengteklasse;2021-07-27;2100-01-01
Id-f7b603be-aee9-4c36-8b3e-d23921e39ad9;9064;VL-064cm;"Vislengteklasse 64 cm";Lengteklasse;2021-07-27;2100-01-01
Id-ab2b1e27-9107-4b8c-bac8-5298e6c168c2;9065;VL-065cm;"Vislengteklasse 65 cm";Lengteklasse;2021-07-27;2100-01-01
Id-9ceda654-a1f7-40a5-998e-411321acdbee;9066;VL-066cm;"Vislengteklasse 66 cm";Lengteklasse;2021-07-27;2100-01-01
Id-cd55c787-5387-49f1-bb61-dcb89cf4244c;9067;VL-067cm;"Vislengteklasse 67 cm";Lengteklasse;2021-07-27;2100-01-01
Id-f6b6c099-a9f0-4d9f-8a6e-a8a17019a0fe;9068;VL-068cm;"Vislengteklasse 68 cm";Lengteklasse;2021-07-27;2100-01-01
Id-0a9772fa-6735-4078-aae0-eafbf42bc646;9069;VL-069cm;"Vislengteklasse 69 cm";Lengteklasse;2021-07-27;2100-01-01
Id-b7a23b43-d927-4592-9e46-7fe11c42bcc0;9007;VL-007cm;"Vislengteklasse 7 cm";Lengteklasse;2021-07-27;2100-01-01
Id-b2e60e1e-f94b-47e2-a84b-c7bb8cdddcd3;9070;VL-070cm;"Vislengteklasse 70 cm";Lengteklasse;2021-07-27;2100-01-01
Id-0c66f1ba-87d4-4223-8034-7baaf5a32efb;9071;VL-071cm;"Vislengteklasse 71 cm";Lengteklasse;2021-07-27;2100-01-01
Id-c8afa156-a227-4cc6-9dd4-a4fbc76cea8a;9072;VL-072cm;"Vislengteklasse 72 cm";Lengteklasse;2021-07-27;2100-01-01
Id-55e88bfc-53cb-4570-b750-a742ab878664;9073;VL-073cm;"Vislengteklasse 73 cm";Lengteklasse;2021-07-27;2100-01-01
Id-e5a22bb4-d7fd-4764-8b50-d3832164a442;9074;VL-074cm;"Vislengteklasse 74 cm";Lengteklasse;2021-07-27;2100-01-01
Id-7baec6a0-75f6-4749-abef-81f75d179f38;9075;VL-075cm;"Vislengteklasse 75 cm";Lengteklasse;2021-07-27;2100-01-01
Id-507048e7-6cae-481b-996f-ceb20c7ea79c;9076;VL-076cm;"Vislengteklasse 76 cm";Lengteklasse;2021-07-27;2100-01-01
Id-07af80d0-2b32-4082-b8ee-aa69e2728cbc;9077;VL-077cm;"Vislengteklasse 77 cm";Lengteklasse;2021-07-27;2100-01-01
Id-19aa86c6-5f68-498b-bfb7-33690368b330;9078;VL-078cm;"Vislengteklasse 78 cm";Lengteklasse;2021-07-27;2100-01-01
Id-18bbc1ef-eaa1-405a-b3c9-0b72d938ae92;9079;VL-079cm;"Vislengteklasse 79 cm";Lengteklasse;2021-07-27;2100-01-01
Id-43748f3d-b6bd-445c-8f3d-4f49d5294ec6;9008;VL-008cm;"Vislengteklasse 8 cm";Lengteklasse;2021-07-27;2100-01-01
Id-746d8fe8-4f60-4b69-913c-c7a9c51980ed;9080;VL-080cm;"Vislengteklasse 80 cm";Lengteklasse;2021-07-27;2100-01-01
Id-46ac73f8-2c9d-4df9-aef4-be1fe5dd2acc;9081;VL-081cm;"Vislengteklasse 81 cm";Lengteklasse;2021-07-27;2100-01-01
Id-d9a8b99f-b9d9-4a75-b03a-e4b86fbba048;9082;VL-082cm;"Vislengteklasse 82 cm";Lengteklasse;2021-07-27;2100-01-01
Id-b4c90fc4-cac4-4d88-931d-13dd574a824d;9083;VL-083cm;"Vislengteklasse 83 cm";Lengteklasse;2021-07-27;2100-01-01
Id-a99c5911-a41f-41d3-968f-fb4dcbb2a47f;9084;VL-084cm;"Vislengteklasse 84 cm";Lengteklasse;2021-07-27;2100-01-01
Id-cedc3b67-4aba-41cf-9295-a5c02241f767;9085;VL-085cm;"Vislengteklasse 85 cm";Lengteklasse;2021-07-27;2100-01-01
Id-1a701211-9a23-447b-8f7f-cb38b9bb5784;9086;VL-086cm;"Vislengteklasse 86 cm";Lengteklasse;2021-07-27;2100-01-01
Id-1a865770-e5b6-4bed-973d-b6c49a62303c;9087;VL-087cm;"Vislengteklasse 87 cm";Lengteklasse;2021-07-27;2100-01-01
Id-8edd8dd3-c47b-4062-9a92-d31f3e080f98;9088;VL-088cm;"Vislengteklasse 88 cm";Lengteklasse;2021-07-27;2100-01-01
Id-461aa9b6-939e-4b6f-857e-87969dd7ea64;9089;VL-089cm;"Vislengteklasse 89 cm";Lengteklasse;2021-07-27;2100-01-01
Id-b9438926-9ccf-4a30-99f2-935c21fccc41;9009;VL-009cm;"Vislengteklasse 9 cm";Lengteklasse;2021-07-27;2100-01-01
Id-0aa9095f-6f94-41ee-a0f5-d98e9aba3984;9090;VL-090cm;"Vislengteklasse 90 cm";Lengteklasse;2021-07-27;2100-01-01
Id-57bb1e15-9f82-4613-a5d6-416aef5cf541;9091;VL-091cm;"Vislengteklasse 91 cm";Lengteklasse;2021-07-27;2100-01-01
Id-5cdf1391-9df2-4a29-be6d-12d0a216573a;9092;VL-092cm;"Vislengteklasse 92 cm";Lengteklasse;2021-07-27;2100-01-01
Id-636305ce-2833-43a0-a290-d95abeb20723;9093;VL-093cm;"Vislengteklasse 93 cm";Lengteklasse;2021-07-27;2100-01-01
Id-f9cef39b-0761-40a7-a75a-8618cb79025d;9094;VL-094cm;"Vislengteklasse 94 cm";Lengteklasse;2021-07-27;2100-01-01
Id-46097ff0-64a2-4562-a34b-43910e546769;9095;VL-095cm;"Vislengteklasse 95 cm";Lengteklasse;2021-07-27;2100-01-01
Id-fdc6a1f9-d934-470f-bfeb-6033c4aa5068;9096;VL-096cm;"Vislengteklasse 96 cm";Lengteklasse;2021-07-27;2100-01-01
Id-ad5de7fe-3b71-4a66-8f8d-3592c491c63f;9097;VL-097cm;"Vislengteklasse 97 cm";Lengteklasse;2021-07-27;2100-01-01
Id-0d16de12-7269-45b0-86c5-9ab4668a5092;9098;VL-098cm;"Vislengteklasse 98 cm";Lengteklasse;2021-07-27;2100-01-01
Id-6f4fde8b-82aa-42dc-ac81-1048a2d7fa3b;9099;VL-099cm;"Vislengteklasse 99 cm";Lengteklasse;2021-07-27;2100-01-01
Id-4befc408-1c54-4099-b24d-734317191643;9208;VL-100-150mm;"Vislengteklasse groter dan 100 en kleiner dan 150 mm";Lengteklasse;2022-03-09;2100-01-01
Id-02a9b833-164a-43a4-9d43-682584424b20;9220;VL-149-301mm;"Vislengteklasse groter dan 149 en kleiner dan 301 mm";Lengteklasse;2022-03-09;2100-01-01
Id-2ec0580b-3aed-4cc5-86a2-fd1de1a8062f;9221;VL-150-200mm;"Vislengteklasse groter dan 150 en kleiner dan 200 mm";Lengteklasse;2022-03-09;2100-01-01
Id-7f2e2a4e-fc33-4308-be6c-63abe2e64bd1;9213;VL-199-226mm;"Vislengteklasse groter dan 199 en kleiner dan 226 mm";Lengteklasse;2022-03-09;2100-01-01
Id-8aad8293-9732-448c-98bf-fa78a8a655c1;9209;VL-199-250mm;"Vislengteklasse groter dan 199 en kleiner dan 250 mm";Lengteklasse;2022-03-09;2100-01-01
Id-f09a77a8-0051-4747-a13f-59d1b9ce4ff3;9219;VL-199-351mm;"Vislengteklasse groter dan 199 en kleiner dan 351 mm";Lengteklasse;2022-03-09;2100-01-01
Id-76ba2748-c209-4046-9228-378c01530ea1;9214;VL-225-251mm;"Vislengteklasse groter dan 225 en kleiner dan 251 mm";Lengteklasse;2022-03-09;2100-01-01
Id-ac714917-9e74-48d6-bc39-9f099a6c5454;9218;VL-249-300mm;"Vislengteklasse groter dan 249 en kleiner dan 300 mm";Lengteklasse;2022-03-09;2100-01-01
Id-25856e17-cb73-4f4f-bf70-122c8a9e8e00;9215;VL-250-281mm;"Vislengteklasse groter dan 250 en kleiner dan 281 mm";Lengteklasse;2022-03-09;2100-01-01
Id-955092db-cb8f-4813-8620-a4ee8152e700;9210;VL-250-300mm;"Vislengteklasse groter dan 250 en kleiner dan 300 mm";Lengteklasse;2022-03-09;2100-01-01
Id-34a6133d-77b3-4461-900d-8818eb465dbf;9216;VL-280-316mm;"Vislengteklasse groter dan 280 en kleiner dan 316 mm";Lengteklasse;2022-03-09;2100-01-01
Id-9c84bfd5-fad2-4146-9335-c4e4425ae677;9217;VL-315-351mm;"Vislengteklasse groter dan 315 en kleiner dan 351 mm";Lengteklasse;2022-03-09;2100-01-01
Id-4009c898-831e-452e-bc44-42c669d1641d;9231;VL-40-90mm;"Vislengteklasse groter dan 40 en kleiner dan 90 mm";Lengteklasse;2023-02-21;2100-01-01
Id-5ff7ca6e-ab8c-4d70-93a0-33d155209745;15;VL-0;"Vislengteklasse-0 (0+: vis in het eerste levensjaar)";Lengteklasse;2017-12-13;2100-01-01
Id-0ff21112-204b-4117-bec7-5bd520eb5488;16;VL-1;"Vislengteklasse-1 (ouder dan 0+ en met een lengte t/m 15 cm)";Lengteklasse;2017-12-13;2100-01-01
Id-c43983f4-7965-424e-927d-33aa0c570d16;17;VL-2;"Vislengteklasse-2 (16 t/m 25 cm)";Lengteklasse;2017-12-13;2100-01-01
Id-5ac89d15-641c-445b-a462-24c9434f8605;18;VL-3;"Vislengteklasse-3 (26 t/m 40 cm)";Lengteklasse;2017-12-13;2100-01-01
Id-a992548d-e783-4e1b-85a9-d23af00c5e48;19;VL-4;"Vislengteklasse-4 (groter dan 40 cm)";Lengteklasse;2017-12-13;2100-01-01
Id-83ba51e1-7e95-4219-8110-794db2a1d482;9227;ZL10001500um;"Zoöpl.l.klasse groter dan 1000 en kleiner of gelijk 1500 um";Lengteklasse;2022-05-24;2100-01-01
Id-d693d490-675d-4c8b-8547-c469bc3aa3b7;9223;ZL-300-400um;"Zoöpl.l.klasse groter dan 300 en kleiner of gelijk 400 um";Lengteklasse;2022-05-24;2100-01-01
