;Id;"SDN P01 code";"Aquo Grootheid code";"Aquo ChemischeStof code";"Aquo biotaxon code";"Aquo Compartiment code";"Aquo Monstercriterium code";"Aquo Hoedanigheid code";"Begin geldigheid";"Eind geldigheid"
Id-876e1cbe-83f6-41b4-aa5a-8366f0c5c052;181;RWS00064;CONCTTE;124TClBen;;OW;;;2014-12-11;2100-01-01
Id-fff8c440-a29a-4501-a7a4-1aa15e385cf9;182;RWS00065;CONCTTE;123TClBen;;OW;;;2014-12-11;2100-01-01
Id-26628f9e-14ec-4853-8fbe-12516f831962;183;RWS00066;CONCTTE;irgrl;;OW;;;2014-12-11;2100-01-01
Id-4328b455-13c1-43cb-b515-898a43cea3db;184;RWS00067;CONCTTE;DC4ySn;;OW;;;2014-12-11;2100-01-01
Id-da04ea1e-8012-417f-918b-51803ff265b7;185;RWS00068;CONCTTE;DFySn;;OW;;;2014-12-11;2100-01-01
Id-0c82bbe3-7b26-4bf1-96fe-eb7ffd51a7c5;186;RWS00069;CONCTTE;T4C4ySn;;OW;;;2014-12-11;2100-01-01
Id-95c31454-51bb-4501-b728-94f8f823518a;187;RWS00070;CONCTTE;TFySn;;OW;;;2014-12-11;2100-01-01
Id-78527640-9b31-47cf-82e3-6b5edef1a1d7;188;RWS00071;CONCTTE;DEHP;;OW;;;2014-12-11;2100-01-01
Id-5d42d95a-36c1-4529-8c3b-8fc8b331bfa6;189;RWS00072;CONCTTE;captn;;OW;;;2014-12-11;2100-01-01
Id-9f82f3aa-41ca-48e1-908e-4e568ca1ee2b;190;RWS00073;CONCTTE;Clfvfs;;OW;;;2014-12-11;2100-01-01
Id-4ad510fc-d860-49c8-a5ad-62881760d194;191;RWS00074;CONCTTE;Clpfm;;OW;;;2014-12-11;2100-01-01
Id-6521d0e9-5bc4-4245-adee-affa61cc7d0f;192;RWS00075;CONCTTE;C2yClprfs;;OW;;;2014-12-11;2100-01-01
Id-1e41f169-7bf0-425b-ab32-b7fe7b7e73ff;193;RWS00076;CONCTTE;Cltlrn;;OW;;;2014-12-11;2100-01-01
Id-d42733be-25dd-442f-89ed-ed53e158e88e;194;RWS00077;CONCTTE;Clidzn;;OW;;;2014-12-11;2100-01-01
Id-d2be250f-554f-45a9-9e24-dff8ed25dc26;195;RWS00078;CONCTTE;cumfs;;OW;;;2014-12-11;2100-01-01
Id-af4dbfe1-a154-446e-88cd-f10995895734;196;RWS00079;CONCTTE;dmtn;;OW;;;2014-12-11;2100-01-01
Id-cc6fdb0f-c1ff-4890-a47d-7ea43969f763;197;RWS00080;CONCTTE;Daznn;;OW;;;2014-12-11;2100-01-01
Id-0baafc1c-a593-4e71-90c7-d72bc6b21680;198;RWS00081;CONCTTE;DClvs;;OW;;;2014-12-11;2100-01-01
Id-9bd85a8c-25f0-4d7f-9a30-9768c5e2b815;199;RWS00082;CONCTTE;dieldn;;OW;;;2014-12-11;2100-01-01
Id-86bd2dc7-1740-429a-bda7-79b7e9444566;200;RWS00083;CONCTTE;Dmtat;;OW;;;2014-12-11;2100-01-01
Id-8548e4be-9010-4fcd-b795-08b544f6150f;201;RWS00084;CONCTTE;Dtann;;OW;;;2014-12-11;2100-01-01
Id-3c75ed5f-4770-43ed-8d35-61f693d70240;202;RWS00085;CONCTTE;dodne;;OW;;;2014-12-11;2100-01-01
Id-15fbd5e7-3240-4fb8-b19d-37f71c24ac64;203;RWS00086;CONCTTE;endn;;OW;;;2014-12-11;2100-01-01
Id-eb9f4c0d-5560-40fb-b3b6-d0321d227caf;204;RWS00087;CONCTTE;esfvlrt;;OW;;;2014-12-11;2100-01-01
Id-76ab8965-8a1b-4857-8c3c-8f86a23a81fd;205;RWS00088;CONCTTE;C2yazfs;;OW;;;2014-12-11;2100-01-01
Id-67c66640-47a2-42df-ad9a-9bbbb5beb29b;206;RWS00089;CONCTTE;C2yprton;;OW;;;2014-12-11;2100-01-01
Id-edf8d8f1-b336-4539-a438-3809fce96302;207;RWS00090;CONCTTE;fenamfs;;OW;;;2014-12-11;2100-01-01
Id-2d079757-8e9c-4876-bec0-cded4f1626b9;208;RWS00091;CONCTTE;feNO2ton;;OW;;;2014-12-11;2100-01-01
Id-50300505-f2b7-4506-93ad-b8fbdf699a9b;209;RWS00092;CONCTTE;fenOxcb;;OW;;;2014-12-11;2100-01-01
Id-1b0774b8-a412-48eb-94ea-fbb436924509;210;RWS00093;CONCTTE;C2yBen;;OW;;;2014-12-11;2100-01-01
Id-b9c64539-66a5-4176-b76e-d18fcfe9efaf;211;RWS00094;CONCTTE;fenton;;OW;;;2014-12-11;2100-01-01
Id-3bd7128c-1c2f-451d-b11f-96777d00a8d5;212;RWS00095;CONCTTE;HpCl;;OW;;;2014-12-11;2100-01-01
Id-4e48b6df-6ff8-4e09-9e9e-edc02e577578;213;RWS00096;CONCTTE;heptnfs;;OW;;;2014-12-11;2100-01-01
Id-1d1e06ae-3640-4e33-9f17-7a29b992bc1b;214;RWS00097;CONCTTE;imdcpd;;OW;;;2014-12-11;2100-01-01
Id-58a92b3c-b973-4183-8bd1-13edb4af9373;215;RWS00098;CONCTTE;idn;;OW;;;2014-12-11;2100-01-01
Id-b03459ff-d607-4a36-a1fb-9efb50f558c9;216;RWS00099;CONCTTE;iptrn;;OW;;;2014-12-11;2100-01-01
Id-df7f382a-023d-446b-aab6-64788bf79c0a;217;RWS00100;CONCTTE;lcyhltn;;OW;;;2014-12-11;2100-01-01
Id-c236eafa-3047-4ee7-8968-a8705b1e07d6;218;RWS00101;CONCTTE;linrn;;OW;;;2014-12-11;2100-01-01
Id-38a9842b-c096-42f6-bcc1-4dc103ab559b;219;RWS00102;CONCTTE;malton;;OW;;;2014-12-11;2100-01-01
Id-715c05a7-1de6-4835-82d5-f64263fd4459;220;RWS00103;CONCTTE;metbtazrn;;OW;;;2014-12-11;2100-01-01
Id-09c1638b-4afa-4a56-bc91-bcf8742288ab;221;RWS00104;CONCTTE;C1yazfs;;OW;;;2014-12-11;2100-01-01
Id-f8f962cf-7352-46f1-a8ab-92738ae03e42;222;RWS00105;CONCTTE;C1yClprfs;;OW;;;2014-12-11;2100-01-01
Id-1e06b3b7-e284-4ac1-aca8-4edbf9883ea9;223;RWS00106;CONCTTE;C1ymsfrn;;OW;;;2014-12-11;2100-01-01
Id-bf29ab21-3b7a-4b9e-b248-1b0102c427ca;224;RWS00107;CONCTTE;metlCl;;OW;;;2014-12-11;2100-01-01
Id-d15811d9-aa29-4911-a61b-59925c24a2ad;225;RWS00108;CONCTTE;mevfs;;OW;;;2014-12-11;2100-01-01
Id-915f7591-f98a-4b0e-9836-d009d3f041d8;226;RWS00109;CONCTTE;Mlnrn;;OW;;;2014-12-11;2100-01-01
Id-a1b7fdd4-c3e8-4319-84ea-8de93afd93cb;227;RWS00110;CONCTTE;Naf;;OW;;;2014-12-11;2100-01-01
Id-bc56523d-62ac-418c-9efb-eec318ded66c;228;RWS00111;CONCTTE;C1yprton;;OW;;;2014-12-11;2100-01-01
Id-06178d79-e00a-49b3-a2fb-66a5f4391478;229;RWS00112;CONCTTE;pirmcb;;OW;;;2014-12-11;2100-01-01
Id-c81214fe-f50e-4283-860b-885dcff74a1d;230;RWS00113;CONCTTE;C1yprmfs;;OW;;;2014-12-11;2100-01-01
Id-ee52499c-94c4-4f49-87cc-5ebc0f9c7702;231;RWS00114;CONCTTE;propxr;;OW;;;2014-12-11;2100-01-01
Id-95d894eb-2b01-4aa3-a25b-0dd842b8eba3;232;RWS00115;CONCTTE;pyrdbn;;OW;;;2014-12-11;2100-01-01
Id-90953206-43ac-45fc-a764-f0dc60e22808;233;RWS00116;CONCTTE;pyrpxfn;;OW;;;2014-12-11;2100-01-01
Id-18cd36db-a5dc-448d-a4ef-7eed8bb38d25;234;RWS00117;CONCTTE;simzne;;OW;;;2014-12-11;2100-01-01
Id-0f0fb2b4-6740-4341-ad7b-a8aacf439087;235;RWS00118;CONCTTE;styrn;;OW;;;2014-12-11;2100-01-01
Id-8b7d917a-7d7a-4285-b0e0-8b276621226d;236;RWS00119;CONCTTE;cumn;;OW;;;2014-12-11;2100-01-01
Id-4fd0e0a4-1d5d-4b59-b727-f4756c06d130;237;RWS00120;CONCTTE;tefbzrn;;OW;;;2014-12-11;2100-01-01
Id-b33a806d-3ddb-4211-8b40-a5ee1fbfb280;238;RWS00121;CONCTTE;terbtn;;OW;;;2014-12-11;2100-01-01
Id-abc21fc6-7594-401c-83c9-9b5fa899ebcf;239;RWS00122;CONCTTE;terC4yazne;;OW;;;2014-12-11;2100-01-01
Id-350d204a-5d15-4ccc-9129-51cc0ebfa3bd;240;RWS00123;CONCTTE;tolcfsC1y;;OW;;;2014-12-11;2100-01-01
Id-36c1b720-7fbe-4c7b-9514-8f21c5964399;241;RWS00124;CONCTTE;Tazfs;;OW;;;2014-12-11;2100-01-01
Id-48c66307-0693-458a-8d41-24eac607abc2;242;RWS00125;CONCTTE;Tfrlne;;OW;;;2014-12-11;2100-01-01
Id-b230096c-c85d-44c0-8f1a-8389bfb6bc79;243;RWS00126;CONCTTE;dHCH;;OW;;;2014-12-11;2100-01-01
Id-ecc12f3c-6f8c-42e4-a39d-4c53bcfee4f7;244;RWS00127;CONCTTE;HxClbtDen;;OW;;;2014-12-11;2100-01-01
Id-2699c9f6-8842-40d3-8508-ee2854aaf09f;245;RWS00128;CONCTTE;HxClC2a;;OW;;;2014-12-11;2100-01-01
Id-50e597e0-398f-4b4e-99a9-acd66cc0e718;246;RWS00129;CONCTTE;PeClBen;;OW;;;2014-12-11;2100-01-01
Id-2eef8fd3-3963-41df-b1b1-b20adf321267;247;RWS00130;CONCTTE;PeClFol;;OW;;;2014-12-11;2100-01-01
Id-7762b2f6-287f-419c-a38c-45d7edbddc49;248;RWS00131;CONCTTE;c12DClC2e;;OW;;;2014-12-11;2100-01-01
Id-40160003-6578-4bbb-8da3-1992026ca304;249;RWS00132;CONCTTE;t12DClC2e;;OW;;;2014-12-11;2100-01-01
Id-675cadb6-f76f-4156-9f06-271896008088;250;RWS00133;CONCTTE;HH;;OW;;;2014-12-11;2100-01-01
Id-bb8a887d-b63d-4d45-aed2-8d8b99b6eddf;251;RWS00134;CONCTTE;cHpClepO;;OW;;;2014-12-11;2100-01-01
Id-e144263c-0c7e-46a2-bc61-83dabf6869a4;252;RWS00135;CONCTTE;tHpClepO;;OW;;;2014-12-11;2100-01-01
Id-5f47cd58-d35a-459c-9594-4b1134fa3ed7;253;RWS00136;CONCTTE;s4C9yFol;;OW;;;2014-12-11;2100-01-01
Id-7b174235-cd00-4502-bdb8-93cab4dd5e55;254;RWS00137;CONCTTE;TClC2e;;OW;;;2014-12-11;2100-01-01
Id-61573950-4563-44a0-aabe-b476d103a558;255;RWS00138;CONCTTE;simzne;;OW;;;2014-12-11;2100-01-01
Id-aa9e0fe6-5d4d-4b92-833c-adae07b2861f;256;RWS00139;CONCTTE;Durn;;OW;;;2014-12-11;2100-01-01
Id-dfd8d697-7c8f-49b3-8d60-f68939600fe5;257;RWS00140;CONCTTE;atzne;;OW;;;2014-12-11;2100-01-01
Id-fd1b52cc-221d-4ecb-a412-0a9125bfe8bf;258;RWS00141;CONCTTE;As;;OW;;nf;2014-12-11;2100-01-01
Id-182b6b93-affb-41ae-b7d3-980392b38182;259;RWS00142;CONCTTE;Se;;OW;;nf;2014-12-11;2100-01-01
Id-23a27201-c441-4a2d-b133-6ea748d1aaee;260;RWS00143;CONCTTE;Sb;;OW;;nf;2014-12-11;2100-01-01
Id-f1e8a723-656a-4219-be7e-0776afe3803a;261;RWS00144;CONCTTE;B;;OW;;nf;2014-12-11;2100-01-01
Id-713a672d-5ddf-49e3-a935-4deef4a79a36;262;RWS00145;CONCTTE;Te;;OW;;nf;2014-12-11;2100-01-01
Id-443bdb4f-41e7-4657-8a2f-ce4c4d7070d4;263;RWS00146;CONCTTE;Zn;;OW;;nf;2014-12-11;2100-01-01
Id-8ffbb23b-12e4-4ee6-9302-bfb811643358;264;RWS00147;CONCTTE;Ba;;OW;;nf;2014-12-11;2100-01-01
Id-61008569-4495-44ce-aaad-73b82f06c20f;265;RWS00148;CONCTTE;Be;;OW;;nf;2014-12-11;2100-01-01
Id-2e48db6c-0581-4283-a960-64437545445d;266;RWS00149;CONCTTE;Li;;OW;;nf;2014-12-11;2100-01-01
Id-ded32e4c-0ce4-45a6-88a5-6a53d312eaf1;267;RWS00150;CONCTTE;Mn;;OW;;nf;2014-12-11;2100-01-01
Id-21d18d7a-16e8-48a3-81fc-96c2360d34a9;268;RWS00151;CONCTTE;Fe;;OW;;nf;2014-12-11;2100-01-01
Id-4fcacb04-0647-4af3-942d-42978e9df987;269;RWS00152;CONCTTE;Rb;;OW;;nf;2014-12-11;2100-01-01
Id-b96f119b-e0eb-4637-a9bc-154602fdec46;270;RWS00153;CONCTTE;U;;OW;;nf;2014-12-11;2100-01-01
Id-3ae4e1cc-8cd9-4f56-b874-d48cc1cd5c66;271;RWS00154;CONCTTE;Ag;;OW;;nf;2014-12-11;2100-01-01
Id-c2dff17c-1244-4b68-ac63-cce24bf2c5f2;272;RWS00155;CONCTTE;Ti;;OW;;nf;2014-12-11;2100-01-01
Id-c8f24dd0-264b-4a9a-903e-aabdedc22349;273;RWS00156;CONCTTE;Co;;OW;;nf;2014-12-11;2100-01-01
Id-b7ecf186-51a0-4ef0-a847-7991ed8eecfb;274;RWS00157;CONCTTE;Mo;;OW;;nf;2014-12-11;2100-01-01
Id-7cc29bcc-88c9-4982-b9a7-53dbdd3568c0;275;RWS00158;CONCTTE;Sn;;OW;;nf;2014-12-11;2100-01-01
Id-5fd28c43-a42d-44f6-b38c-08c1df530fc5;276;RWS00159;CONCTTE;V;;OW;;nf;2014-12-11;2100-01-01
Id-49da4d53-9f0b-4c5b-9897-50bc1bbc0ccf;277;RWS00160;CONCTTE;Tl;;OW;;nf;2014-12-11;2100-01-01
Id-d384dcf3-4342-4940-ba53-df41127220da;278;RWS00161;CONCTTE;Sr;;OW;;nf;2014-12-11;2100-01-01
Id-f396652f-9d8b-488d-8246-329dd30df306;279;RWSPM001;MASSFTE;PBDE153;;ZS;;dg;2014-12-11;2100-01-01
Id-f26d189d-79e8-4bd3-b815-b53193dfa4a7;280;RWSPM002;MASSFTE;PBDE154;;ZS;;dg;2014-12-11;2100-01-01
Id-a303663a-8a52-4ad7-8af7-71886ed2dea3;281;RWSPM003;MASSFTE;PBDE99;;ZS;;dg;2014-12-11;2100-01-01
Id-78bae411-ea05-4a32-a468-247ce811df8b;282;RWSPM004;MASSFTE;PBDE100;;ZS;;dg;2014-12-11;2100-01-01
Id-2badc209-4d38-45ba-9c37-0d3eedfd98b5;283;RWSPM005;MASSFTE;PBDE47;;ZS;;dg;2014-12-11;2100-01-01
Id-600f2e6f-6cae-47b3-b93b-edf8aaf89e3f;284;RWSPM006;MASSFTE;PBDE28;;ZS;;dg;2014-12-11;2100-01-01
Id-06d5de4c-ab65-4d80-9289-04c40089cc13;285;RWSPM007;MASSFTE;24DDT;;ZS;;dg;2014-12-11;2100-01-01
Id-aa153646-43b2-4ba0-9b81-84e6cb3b6421;286;RWSPM008;MASSFTE;44DDD;;ZS;;dg;2014-12-11;2100-01-01
Id-7ba986a0-aa10-408d-a7a6-96d20b206d72;287;RWSPM009;MASSFTE;44DDE;;ZS;;dg;2014-12-11;2100-01-01
Id-cc4d25c5-d43a-4d82-9ad9-6377ba718f59;288;RWSPM010;MASSFTE;44DDT;;ZS;;dg;2014-12-11;2100-01-01
Id-b2d0e758-c0c6-4138-ba79-8cb1a882ae7e;289;RWSPM011;MASSFTE;aldn;;ZS;;dg;2014-12-11;2100-01-01
Id-1bd0a98a-89f8-4ff3-aeb6-c099334c2b7f;290;RWSPM012;MASSFTE;aedsfn;;ZS;;dg;2014-12-11;2100-01-01
Id-64e3ae93-43f6-49ec-973c-7144536a3d21;291;RWSPM013;MASSFTE;cHpClepO;;ZS;;dg;2014-12-11;2100-01-01
Id-e52512cf-01c7-4a22-888a-626199883b73;292;RWSPM014;MASSFTE;dieldn;;ZS;;dg;2014-12-11;2100-01-01
Id-4af8194f-f5e7-49df-bf9e-bb10511e162c;293;RWSPM015;MASSFTE;endn;;ZS;;dg;2014-12-11;2100-01-01
Id-5b18566e-28e8-4b60-a7e2-86f4b7996119;294;RWSPM016;MASSFTE;cHCH;;ZS;;dg;2014-12-11;2100-01-01
Id-27b63055-5897-40cf-9869-99c32fafb023;295;RWSPM017;MASSFTE;HpCl;;ZS;;dg;2014-12-11;2100-01-01
Id-cee7c837-6e6b-463b-9956-2c29a08701ad;296;RWSPM018;MASSFTE;HxClbtDen;;ZS;;dg;2014-12-11;2100-01-01
Id-3da01a7c-e3ab-4306-902a-8379f51c2db6;297;RWSPM019;MASSFTE;idn;;ZS;;dg;2014-12-11;2100-01-01
Id-81918899-dba9-4c25-8071-30c13f70e4b5;298;RWSPM020;MASSFTE;Naf;;ZS;;dg;2014-12-11;2100-01-01
Id-da3e534e-46e2-485a-9f99-7f73e3c25cc5;299;RWSPM021;MASSFTE;PeClBen;;ZS;;dg;2014-12-11;2100-01-01
Id-1f6c1b55-1b5a-4749-bb61-8d579e3d4ae2;300;RWSPM022;MASSFTE;teldn;;ZS;;dg;2014-12-11;2100-01-01
Id-3c690e43-e4dc-47a8-a1ee-7439fb18b044;301;RWSPM023;MASSFTE;aHCH;;ZS;;dg;2014-12-11;2100-01-01
Id-309eda1f-e8f9-4b17-81a4-37fbdc79e932;302;RWSPM024;MASSFTE;bHCH;;ZS;;dg;2014-12-11;2100-01-01
Id-81533f4d-b9d3-400a-af25-df118d946767;303;RWSPM025;MASSFTE;tHpClepO;;ZS;;dg;2014-12-11;2100-01-01
Id-1e184bf6-a417-4a27-acef-f849e71f8720;304;RWSPM026;MASSFTE;T4C4ySn;;ZS;;dg;2014-12-11;2100-01-01
Id-13555f5d-944e-4469-a944-dfb83d040b3f;305;RWSSED01;MASSFTE;Ba;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-f6d3f87e-16d2-4d3a-a820-c623b739cadf;306;RWSSED02;MASSFTE;V;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-f0f3eb49-0e8a-4e52-b834-fca61cf44cff;307;RWSSED03;MASSFTE;Ag;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-a3864ef4-e1c7-4723-8375-f23465a2a3b3;308;RWSSED04;MASSFTE;Ti;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-bb54e030-c596-447b-84be-1b6791cf9f68;309;RWSSED05;MASSFTE;Sr;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-4c2c8af6-6d5f-4297-ae45-514d46497acd;310;RWSSED06;MASSFTE;La;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-4e022f7c-f664-4164-a831-6b9b948a272b;311;RWSSED07;MASSFTE;Cs;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-21c613a0-7794-4ecd-b438-ef588dd3634f;312;RWSSED08;MASSFTE;Ga;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-1791db3c-bb4e-4c8e-b19e-87be843358e3;313;RWSSED09;MASSFTE;Ge;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-bebf2892-258d-4b2e-b6bc-5a49a788830c;314;RWSSED10;MASSFTE;Mo;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-fa090ae1-5c3c-4382-9052-681d4c6fca71;315;RWSSED11;MASSFTE;Rb;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-a610f616-eb6c-4719-84ab-0e258eb8d59b;316;RWSSED12;MASSFTE;Sn;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-9c8f210a-da21-44f4-ab27-30c683216822;317;RWSSED13;MASSFTE;Th;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-43cda858-81b4-42a1-8091-ad226d77bc9f;318;RWSSED14;MASSFTE;U;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-b0e1a339-593d-44bb-8315-f33bf1382e00;319;RWSSED15;MASSFTE;Y;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-1f186cc1-ac45-47d5-8a5e-d65c8fa03ed2;320;RWSSED16;MASSFTE;K;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-b3213bfe-d20e-40e0-8cb3-20b06ea0ca63;321;RWSSED17;MASSFTE;Mg;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-5dd912e7-5812-4f45-a98b-1fded8c1c6d1;322;RWSSED18;MASSFTE;Ce;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-0ccff952-f875-4726-a749-fe51c25e929b;323;RWSSED19;MASSFTE;Nd;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-6f1a2325-6b13-4d33-9e2a-94405c0130cb;324;RWSSED20;MASSFTE;PBDE153;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-54d7ccdb-99e1-46e5-aeb0-80133e2151e2;325;RWSSED21;MASSFTE;PBDE154;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-4d4cf099-a247-41b9-b723-2422cafce16e;326;RWSSED22;MASSFTE;PBDE99;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-2cb1b615-04c3-4304-9f10-c65cf5074e6e;327;RWSSED23;MASSFTE;PBDE100;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-34b19874-d673-4e77-833f-c1f257e91c39;328;RWSSED24;MASSFTE;PBDE47;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-ed9ed746-c1c5-4649-b587-2412935a6b16;329;RWSSED25;MASSFTE;PBDE75;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-80937fdf-91ee-4d89-9dcb-9554bb88cb77;330;RWSSED26;MASSFTE;PBDE28;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-3ae91e1d-5db5-42d7-9854-70941a518e21;331;RWSSED27;MASSFTE;HxClbtDen;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-f6ae8412-e7e9-4140-8f33-26e73b362722;332;RWSSED28;MASSFTE;HCB;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-f524518d-2782-458d-b52a-e54bef16f4ce;333;RWSSED29;MASSFTE;Cr;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-fce0c683-9e59-4a94-a0c2-4d982f1a9d2f;334;RWSSED30;MASSFTE;Cu;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-17cfdf7d-3913-4f27-bf4f-ada9425a0875;335;RWSSED31;MASSFTE;Ni;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-8fad0715-9bb2-437d-bbb9-6feb682eda74;336;RWSSED32;MASSFTE;Zn;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-7fafd5c0-1f65-4e5f-9c32-7c4419f49442;337;RWSSED33;MASSFTE;As;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-82fb4054-fae5-4168-9bd8-09df79b03130;338;RWSSED34;MASSFTE;Al;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-5d23a74d-bdde-41aa-bf3a-e1eed1c473f8;339;RWSSED35;MASSFTE;Ca;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-56f03c71-54b5-4f24-ad21-d9fb5972db51;340;RWSSED36;MASSFTE;Co;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-99c6ffda-b0de-4634-b34b-7db9d6e2c5e6;341;RWSSED37;MASSFTE;Mn;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-84b240f1-aebe-4121-a5ed-8cdc87a5f221;342;RWSSED38;MASSFTE;Fe;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-e3dd554a-52b9-4822-a517-e6d9f3fe4f65;343;RWSX0001;CONCTTE;TClC1a;;OW;;;2014-12-11;2100-01-01
Id-419f95ca-6208-431c-a596-0ce09ac64db4;344;RWSX0002;CONCTTE;T4ClC1a;;OW;;;2014-12-11;2100-01-01
Id-4622a1b1-4fc2-465c-8c77-ea348277ad6e;345;RWSX0003;CONCTTE;Ben;;OW;;;2014-12-11;2100-01-01
Id-d90efeea-125d-4b9d-8fa5-febb48287bc0;346;RWSX0004;CONCTTE;DClC1a;;OW;;;2014-12-11;2100-01-01
Id-065c7b24-f3b0-4ce9-b1c4-1ca596129010;347;RWSX0005;CONCTTE;T4ClC2e;;OW;;;2014-12-11;2100-01-01
Id-1d9a431e-162b-407e-9134-761252d4bd87;348;RWSX0006;CONCTTE;Tol;;OW;;;2014-12-11;2100-01-01
Id-39f09c55-8fa9-4b23-8211-b28c7bddc4eb;349;TBTUFW02;CONCTTE;TC4ySn;;OW;;;2014-12-11;2100-01-01
Id-cdb1128f-ad7f-40c1-a395-1d2c2d174eac;350;ZBN00005;AANTPOPVTE;;Abra;BS;;;2014-12-11;2100-01-01
Id-16690551-fa6b-4bfe-8134-5939390675f6;351;ZBN00014;AANTPOPVTE;;"Achelia echinata";BS;;;2014-12-11;2100-01-01
Id-cc1f3956-1147-4a5b-af93-8e4a9a4b028b;352;ZBN00026;AANTPOPVTE;;"Agonus cataphractus";BS;;;2014-12-11;2100-01-01
Id-dfe91b65-d579-48ba-8bc9-196870a9479e;353;ZBN00034;AANTPOPVTE;;Ammodytes;BS;;;2014-12-11;2100-01-01
Id-8f6d48df-82a0-498c-99bc-88bfd01744ed;354;ZBN00035;AANTPOPVTE;;"Ammodytes tobianus";BS;;;2014-12-11;2100-01-01
Id-5acb069f-1724-413c-ba5a-ea9b62ce9257;355;ZBN00036;AANTPOPVTE;;"Ampelisca brevicornis";BS;;;2014-12-11;2100-01-01
Id-f63403c6-50da-4e72-aba8-66c263bb6c3d;356;ZBN00043;AANTPOPVTE;;"Ampharete acutifrons";BS;;;2014-12-11;2100-01-01
Id-301987c9-39fc-41c3-a748-7b56b87c8047;357;ZBN00045;AANTPOPVTE;;"Amphilochus neapolitanus";BS;;;2014-12-11;2100-01-01
Id-d901c1fc-ea66-4369-98ba-189452a18a48;358;ZBN00046;AANTPOPVTE;;Amphipoda;BS;;;2014-12-11;2100-01-01
Id-4db34709-13b3-43e1-a7a2-b812b68c4266;359;ZBN00060;AANTPOPVTE;;Annelida;BS;;;2014-12-11;2100-01-01
Id-54feacbe-7644-4896-9351-6b46e1ce8859;360;ZBN00066;AANTPOPVTE;;"Anoplodactylus petiolatus";BS;;;2014-12-11;2100-01-01
Id-15a458f8-6374-46e4-b559-65cea2200d28;361;ZBN00068;AANTPOPVTE;;Anthozoa;BS;;;2014-12-11;2100-01-01
Id-49919e83-1b22-4914-a565-07b2600ecc10;362;ZBN00072;AANTPOPVTE;;Aoridae;BS;;;2014-12-11;2100-01-01
Id-2836815a-c712-4029-81f5-c44f6f6f8970;363;ZBN00073;AANTPOPVTE;;"Aphelochaeta marioni";BS;;;2014-12-11;2100-01-01
Id-f9534d7a-bd2d-4cb1-8f09-a8604c46287b;364;ZBN00077;AANTPOPVTE;;"Apherusa ovalipes";BS;;;2014-12-11;2100-01-01
Id-335ae4ff-780d-45d0-8a11-7f65154ddf4d;365;ZBN00078;AANTPOPVTE;;"Aphia minuta";BS;;;2014-12-11;2100-01-01
Id-d32abf1d-3659-42c2-98df-dc6aebaaab40;366;ZBN00086;AANTPOPVTE;;"Arenicola marina";BS;;;2014-12-11;2100-01-01
Id-64cb8df5-a97b-420e-976b-31485ec35264;367;ZBN00097;AANTPOPVTE;;"Arnoglossus laterna";BS;;;2014-12-11;2100-01-01
Id-3b37c672-f4ca-44ec-8c9f-28f8e7c741bb;368;ZBN00118;AANTPOPVTE;;"Athanas nitescens";BS;;;2014-12-11;2100-01-01
Id-81991d31-bf27-48cd-b57d-60588857b06f;369;ZBN00125;AANTPOPVTE;;"Atylus falcatus";BS;;;2014-12-11;2100-01-01
