"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid"
10804;"WNS11762";"[] [CONCTTE] [tecrbzneC1y] [ug/l] [NVT] [OW]";"";"CONCTTE";"tecrbzneC1y";"ug/l";"NVT";"OW";"Geldig";"2017-05-16";"2100-01-01"
10805;"WNS11763";"[] [CONCTTE] [halaxfnC1y] [ug/l] [NVT] [OW]";"";"CONCTTE";"halaxfnC1y";"ug/l";"NVT";"OW";"Geldig";"2019-03-29";"2100-01-01"
10806;"WNS11764";"[] [CONCTTE] [DmtnmdOoHac] [ug/l] [NVT] [OW]";"";"CONCTTE";"DmtnmdOoHac";"ug/l";"NVT";"OW";"Geldig";"2017-05-16";"2100-01-01"
10807;"WNS11765";"[] [CONCTTE] [metlClC2asfz] [ug/l] [NVT] [AW]";"";"CONCTTE";"metlClC2asfz";"ug/l";"NVT";"AW";"Geldig";"2017-05-16";"2100-01-01"
10808;"WNS11766";"[] [CONCTTE] [metlClOoHac] [ug/l] [NVT] [AW]";"";"CONCTTE";"metlClOoHac";"ug/l";"NVT";"AW";"Geldig";"2017-05-16";"2100-01-01"
10809;"WNS11767";"[] [CONCTTE] [penffn] [ug/l] [NVT] [AW]";"";"CONCTTE";"penffn";"ug/l";"NVT";"AW";"Geldig";"2017-05-16";"2100-01-01"
1081;"WNS10977";"[] [MASSFTE] [2Aoactfnn] [ug/kg] [dg] [ZB]";"";"MASSFTE";"2Aoactfnn";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10810;"WNS11768";"[] [CONCTTE] [pentoprd] [ug/l] [NVT] [AW]";"";"CONCTTE";"pentoprd";"ug/l";"NVT";"AW";"Geldig";"2017-05-16";"2100-01-01"
10811;"WNS11769";"[] [CONCTTE] [tecrbzneC1y] [ug/l] [NVT] [AW]";"";"CONCTTE";"tecrbzneC1y";"ug/l";"NVT";"AW";"Geldig";"2017-05-16";"2100-01-01"
10812;"WNS11770";"[] [CONCTTE] [halaxfnC1y] [ug/l] [NVT] [AW]";"";"CONCTTE";"halaxfnC1y";"ug/l";"NVT";"AW";"Geldig";"2019-03-29";"2100-01-01"
10813;"WNS11771";"[] [CONCTTE] [DmtnmdOoHac] [ug/l] [NVT] [AW]";"";"CONCTTE";"DmtnmdOoHac";"ug/l";"NVT";"AW";"Geldig";"2017-05-16";"2100-01-01"
10814;"WNS11772";"[] [CONCTTE] [metlClC2asfz] [ug/l] [NVT] [GW]";"";"CONCTTE";"metlClC2asfz";"ug/l";"NVT";"GW";"Geldig";"2017-05-16";"2100-01-01"
10815;"WNS11773";"[] [CONCTTE] [metlClOoHac] [ug/l] [NVT] [GW]";"";"CONCTTE";"metlClOoHac";"ug/l";"NVT";"GW";"Geldig";"2017-05-16";"2100-01-01"
10816;"WNS11774";"[] [CONCTTE] [penffn] [ug/l] [NVT] [GW]";"";"CONCTTE";"penffn";"ug/l";"NVT";"GW";"Geldig";"2017-05-16";"2100-01-01"
10817;"WNS11775";"[] [CONCTTE] [pentoprd] [ug/l] [NVT] [GW]";"";"CONCTTE";"pentoprd";"ug/l";"NVT";"GW";"Geldig";"2017-05-16";"2100-01-01"
10818;"WNS11776";"[] [CONCTTE] [tecrbzneC1y] [ug/l] [NVT] [GW]";"";"CONCTTE";"tecrbzneC1y";"ug/l";"NVT";"GW";"Geldig";"2017-05-16";"2100-01-01"
10819;"WNS11777";"[] [CONCTTE] [halaxfnC1y] [ug/l] [NVT] [GW]";"";"CONCTTE";"halaxfnC1y";"ug/l";"NVT";"GW";"Geldig";"2019-03-29";"2100-01-01"
1082;"WNS10978";"[] [MASSFTE] [2C1yqnlne] [ug/kg] [dg] [ZB]";"";"MASSFTE";"2C1yqnlne";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10820;"WNS11778";"[] [CONCTTE] [DmtnmdOoHac] [ug/l] [NVT] [GW]";"";"CONCTTE";"DmtnmdOoHac";"ug/l";"NVT";"GW";"Geldig";"2017-05-16";"2100-01-01"
10821;"WNS11779";"[] [KIEMGTL] [] [n/ml] [22oC] [ZB]";"";"KIEMGTL";"";"n/ml";"22oC";"ZB";"Geldig";"2017-04-26";"2100-01-01"
10822;"WNS11780";"[] [MASSFTE] [ClC2e] [mg/kg] [dg] [BS]";"";"MASSFTE";"ClC2e";"mg/kg";"dg";"BS";"Geldig";"2017-05-03";"2100-01-01"
10823;"WNS11781";"[] [CONCTTE] [BrDClHAc] [ug/l] [NVT] [OW]";"";"CONCTTE";"BrDClHAc";"ug/l";"NVT";"OW";"Geldig";"2017-05-13";"2100-01-01"
10824;"WNS11782";"[] [CONCTTE] [DBrClHAc] [ug/l] [NVT] [OW]";"";"CONCTTE";"DBrClHAc";"ug/l";"NVT";"OW";"Geldig";"2017-05-13";"2100-01-01"
10825;"WNS11783";"[] [CONCTTE] [TBrHAc] [ug/l] [NVT] [OW]";"";"CONCTTE";"TBrHAc";"ug/l";"NVT";"OW";"Geldig";"2017-05-13";"2100-01-01"
10826;"WNS11784";"[] [CONCTTE] [BrDClHAc] [ug/l] [NVT] [AW]";"";"CONCTTE";"BrDClHAc";"ug/l";"NVT";"AW";"Geldig";"2017-05-13";"2100-01-01"
10828;"WNS11786";"[] [CONCTTE] [TBrHAc] [ug/l] [NVT] [AW]";"";"CONCTTE";"TBrHAc";"ug/l";"NVT";"AW";"Geldig";"2017-05-13";"2100-01-01"
10829;"WNS11787";"[] [CONCTTE] [BrClHAc] [ug/l] [NVT] [OW]";"";"CONCTTE";"BrClHAc";"ug/l";"NVT";"OW";"Geldig";"2017-05-13";"2100-01-01"
1083;"WNS10979";"[] [MASSFTE] [3C2y4C1yprl2] [ug/kg] [dg] [ZB]";"";"MASSFTE";"3C2y4C1yprl2";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10830;"WNS11788";"[] [CONCTTE] [DBrHAc] [ug/l] [NVT] [OW]";"";"CONCTTE";"DBrHAc";"ug/l";"NVT";"OW";"Geldig";"2017-05-13";"2100-01-01"
10832;"WNS11790";"[] [CONCTTE] [BrHAc] [ug/l] [NVT] [OW]";"";"CONCTTE";"BrHAc";"ug/l";"NVT";"OW";"Geldig";"2017-05-13";"2100-01-01"
10833;"WNS11791";"[] [CONCTTE] [2Cl4C1yAn] [ug/l] [NVT] [AW]";"";"CONCTTE";"2Cl4C1yAn";"ug/l";"NVT";"AW";"Geldig";"2017-05-13";"2100-01-01"
10834;"WNS11792";"[] [CONCTTE] [4Cl2NO2An] [ug/l] [NVT] [AW]";"";"CONCTTE";"4Cl2NO2An";"ug/l";"NVT";"AW";"Geldig";"2017-05-13";"2100-01-01"
10835;"WNS11793";"[] [CONCTTE] [CFK12] [ug/l] [NVT] [AW]";"";"CONCTTE";"CFK12";"ug/l";"NVT";"AW";"Geldig";"2017-05-13";"2100-01-01"
10836;"WNS11974";"[] [CONCTTE] [HCFK21] [ug/l] [NVT] [AW]";"";"CONCTTE";"HCFK21";"ug/l";"NVT";"AW";"Geldig";"2017-05-13";"2100-01-01"
10837;"WNS11794";"[] [CONCTTE] [DmtnmdC2asfz] [ug/l] [NVT] [OW]";"";"CONCTTE";"DmtnmdC2asfz";"ug/l";"NVT";"OW";"Geldig";"2017-07-13";"2100-01-01"
10838;"WNS11795";"[] [CONCTTE] [DmtnmdC2asfz] [ug/l] [NVT] [AW]";"";"CONCTTE";"DmtnmdC2asfz";"ug/l";"NVT";"AW";"Geldig";"2017-07-13";"2100-01-01"
10839;"WNS11796";"[] [CONCTTE] [DmtnmdC2asfz] [ug/l] [NVT] [GW]";"";"CONCTTE";"DmtnmdC2asfz";"ug/l";"NVT";"GW";"Geldig";"2017-07-13";"2100-01-01"
1084;"WNS1098";"[] [CONCTTE] [glyfst] [ug/l] [NVT] [AW]";"";"CONCTTE";"glyfst";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
10840;"WNS11797";"[] [CONCTTE] [C1y1Hbztazl] [ug/l] [NVT] [OW]";"";"CONCTTE";"C1y1Hbztazl";"ug/l";"NVT";"OW";"Geldig";"2017-05-17";"2100-01-01"
10841;"WNS11798";"[] [CONCTTE] [NC1yPFC4asfA] [ug/l] [NVT] [OW]";"";"CONCTTE";"NC1yPFC4asfA";"ug/l";"NVT";"OW";"Geldig";"2017-05-17";"2100-01-01"
10842;"WNS11799";"[] [CONCTTE] [C9a] [ug/l] [NVT] [OW]";"";"CONCTTE";"C9a";"ug/l";"NVT";"OW";"Geldig";"2017-05-17";"2100-01-01"
10843;"WNS11800";"[] [CONCTTE] [C5a] [ug/l] [NVT] [OW]";"";"CONCTTE";"C5a";"ug/l";"NVT";"OW";"Geldig";"2017-05-17";"2100-01-01"
10844;"WNS11801";"[] [CONCTTE] [PFC4asfAd] [ug/l] [NVT] [OW]";"";"CONCTTE";"PFC4asfAd";"ug/l";"NVT";"OW";"Geldig";"2017-05-17";"2100-01-01"
10845;"WNS11802";"[] [CONCTTE] [MeFBSAA] [ug/l] [NVT] [OW]";"";"CONCTTE";"MeFBSAA";"ug/l";"NVT";"OW";"Geldig";"2017-05-17";"2100-01-01"
10846;"WNS11803";"[] [CONCTTE] [PFC16azr] [ug/l] [NVT] [OW]";"";"CONCTTE";"PFC16azr";"ug/l";"NVT";"OW";"Geldig";"2017-05-17";"2100-01-01"
10847;"WNS11804";"[] [CONCTTE] [PFOSA] [ug/l] [NVT] [OW]";"";"CONCTTE";"PFOSA";"ug/l";"NVT";"OW";"Geldig";"2017-05-17";"2100-01-01"
10848;"WNS11805";"[] [CONCTTE] [EtFOSAA] [ug/l] [NVT] [OW]";"";"CONCTTE";"EtFOSAA";"ug/l";"NVT";"OW";"Geldig";"2017-05-17";"2100-01-01"
10849;"WNS11806";"[] [CONCTTE] [PFC18azr] [ug/l] [NVT] [OW]";"";"CONCTTE";"PFC18azr";"ug/l";"NVT";"OW";"Geldig";"2017-05-17";"2100-01-01"
1085;"WNS10980";"[] [MASSFTE] [C2y3HoxFyact] [ug/kg] [dg] [ZB]";"";"MASSFTE";"C2y3HoxFyact";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10850;"WNS11807";"[] [CONCTTE] [TEGDME] [ug/l] [NVT] [OW]";"";"CONCTTE";"TEGDME";"ug/l";"NVT";"OW";"Geldig";"2017-05-17";"2100-01-01"
10851;"WNS11808";"[] [CONCTTE] [TC2yAe] [ug/l] [NVT] [OW]";"";"CONCTTE";"TC2yAe";"ug/l";"NVT";"OW";"Geldig";"2017-05-17";"2100-01-01"
10852;"WNS11809";"[] [CONCTTE] [DClHAc] [ug/l] [NVT] [OW]";"";"CONCTTE";"DClHAc";"ug/l";"NVT";"OW";"Geldig";"2017-05-20";"2100-01-01"
10853;"WNS11810";"[] [CONCTTE] [DBrClHAc] [ug/l] [NVT] [AW]";"";"CONCTTE";"DBrClHAc";"ug/l";"NVT";"AW";"Geldig";"2017-05-24";"2100-01-01"
10854;"WNS11811";"[] [CONCTTE] [sEOV] [mg/l] [NVT] [ZB]";"";"CONCTTE";"sEOV";"mg/l";"NVT";"ZB";"Geldig";"2017-06-21";"2100-01-01"
10855;"WNS11812";"[] [VOLMFTE] [WATR] [m3/m3] [NVT] [BS]";"";"VOLMFTE";"WATR";"m3/m3";"NVT";"BS";"Geldig";"2017-06-24";"2100-01-01"
10856;"WNS11813";"[] [CONCTTE] [cyatnlple] [ug/l] [NVT] [OW]";"";"CONCTTE";"cyatnlple";"ug/l";"NVT";"OW";"Geldig";"2017-06-30";"2100-01-01"
10857;"WNS11814";"[] [CONCTTE] [cyatnlple] [ug/l] [NVT] [AW]";"";"CONCTTE";"cyatnlple";"ug/l";"NVT";"AW";"Geldig";"2017-06-30";"2100-01-01"
10858;"WNS11815";"[] [NEERSTKRT] [] [mm] [NVT] [LT]";"";"NEERSTKRT";"";"mm";"NVT";"LT";"Geldig";"2017-07-06";"2100-01-01"
10859;"WNS11816";"[] [AANWZHD] [BOTLME] [DIMSLS] [NVT] [OW]";"";"AANWZHD";"BOTLME";"DIMSLS";"NVT";"OW";"Geldig";"2017-07-11";"2100-01-01"
1086;"WNS10981";"[] [MASSFTE] [NccC6yacAd] [ug/kg] [dg] [ZB]";"";"MASSFTE";"NccC6yacAd";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10860;"WNS11817";"[] [CONCTTE] [sHBCD] [ug/l] [NVT] [OW]";"";"CONCTTE";"sHBCD";"ug/l";"NVT";"OW";"Geldig";"2017-07-19";"2100-01-01"
10861;"WNS11818";"[] [CONCTTE] [TZV] [mg/l] [O2] [NT]";"";"CONCTTE";"TZV";"mg/l";"O2";"NT";"Geldig";"2017-07-26";"2100-01-01"
10862;"WNS11819";"[] [CONCTTE] [sHBCD] [ug/l] [NVT] [AW]";"";"CONCTTE";"sHBCD";"ug/l";"NVT";"AW";"Geldig";"2017-07-28";"2100-01-01"
10863;"WNS11820";"[] [CONCTTE] [CZV] [mg/l] [O2] [LW]";"";"CONCTTE";"CZV";"mg/l";"O2";"LW";"Geldig";"2017-08-04";"2100-01-01"
10864;"WNS11821";"[] [GELDHD] [] [mS/m] [NVT] [LW]";"";"GELDHD";"";"mS/m";"NVT";"LW";"Geldig";"2017-08-04";"2100-01-01"
10865;"WNS11822";"[] [T] [] [oC] [NVT] [LW]";"";"T";"";"oC";"NVT";"LW";"Geldig";"2017-08-04";"2100-01-01"
10866;"WNS11823";"[] [CONCTTE] [NH3] [mg/l] [N] [LW]";"";"CONCTTE";"NH3";"mg/l";"N";"LW";"Geldig";"2017-08-04";"2100-01-01"
10867;"WNS11824";"[] [pH] [] [DIMSLS] [NVT] [LW]";"";"pH";"";"DIMSLS";"NVT";"LW";"Geldig";"2017-08-04";"2100-01-01"
10868;"WNS11825";"[] [CONCTTE] [DqDBrH2O] [ug/l] [NVT] [AW]";"";"CONCTTE";"DqDBrH2O";"ug/l";"NVT";"AW";"Geldig";"2017-08-05";"2100-01-01"
10869;"WNS11826";"[] [CONCTTE] [fosC2yAl] [ug/l] [NVT] [AW]";"";"CONCTTE";"fosC2yAl";"ug/l";"NVT";"AW";"Geldig";"2017-08-05";"2100-01-01"
1087;"WNS10982";"[] [MASSFTE] [TC4yactcitt] [ug/kg] [dg] [ZB]";"";"MASSFTE";"TC4yactcitt";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10870;"WNS11827";"[] [CONCTTE] [lufnrn] [ug/l] [NVT] [AW]";"";"CONCTTE";"lufnrn";"ug/l";"NVT";"AW";"Geldig";"2017-08-05";"2100-01-01"
10871;"WNS11828";"[] [CONCTTE] [mepqCl] [ug/l] [NVT] [AW]";"";"CONCTTE";"mepqCl";"ug/l";"NVT";"AW";"Geldig";"2017-08-05";"2100-01-01"
10872;"WNS11829";"[] [CONCTTE] [1Nafsfzr] [ug/l] [NVT] [AW]";"";"CONCTTE";"1Nafsfzr";"ug/l";"NVT";"AW";"Geldig";"2017-08-05";"2100-01-01"
10873;"WNS11830";"[] [CONCTTE] [2Nafsfzr] [ug/l] [NVT] [AW]";"";"CONCTTE";"2Nafsfzr";"ug/l";"NVT";"AW";"Geldig";"2017-08-05";"2100-01-01"
10874;"WNS11831";"[] [CONCTTE] [propmcbHCl] [ug/l] [NVT] [AW]";"";"CONCTTE";"propmcbHCl";"ug/l";"NVT";"AW";"Geldig";"2017-08-05";"2100-01-01"
10875;"WNS11832";"[] [CONCTTE] [zOaAd] [ug/l] [NVT] [AW]";"";"CONCTTE";"zOaAd";"ug/l";"NVT";"AW";"Geldig";"2017-08-05";"2100-01-01"
10876;"WNS11833";"[] [CONCTTE] [asptm] [ug/l] [NVT] [OW]";"";"CONCTTE";"asptm";"ug/l";"NVT";"OW";"Geldig";"2017-08-09";"2100-01-01"
10877;"WNS11834";"[] [CONCTTE] [asptm] [ug/l] [NVT] [AW]";"";"CONCTTE";"asptm";"ug/l";"NVT";"AW";"Geldig";"2017-08-09";"2100-01-01"
10878;"WNS11835";"[] [CONCTTE] [suclse] [ug/l] [NVT] [OW]";"";"CONCTTE";"suclse";"ug/l";"NVT";"OW";"Geldig";"2017-08-09";"2100-01-01"
10879;"WNS11836";"[] [CONCTTE] [suclse] [ug/l] [NVT] [AW]";"";"CONCTTE";"suclse";"ug/l";"NVT";"AW";"Geldig";"2017-08-09";"2100-01-01"
1088;"WNS10983";"[] [MASSFTE] [TClC3yPO4] [ug/kg] [dg] [ZB]";"";"MASSFTE";"TClC3yPO4";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10880;"WNS11837";"[] [VOLMFTE] [minrlole] [%] [C10C20] [GW]";"";"VOLMFTE";"minrlole";"%";"C10C20";"GW";"Geldig";"2017-08-15";"2100-01-01"
10881;"WNS11838";"[] [VOLMFTE] [minrlole] [%] [C20C40] [GW]";"";"VOLMFTE";"minrlole";"%";"C20C40";"GW";"Geldig";"2017-08-15";"2100-01-01"
10882;"WNS11839";"[] [CONCTTE] [TC1yPO4] [ug/l] [NVT] [AW]";"";"CONCTTE";"TC1yPO4";"ug/l";"NVT";"AW";"Geldig";"2017-09-12";"2100-01-01"
10883;"WNS11840";"[] [CONCTTE] [TFyPO4] [ug/l] [NVT] [AW]";"";"CONCTTE";"TFyPO4";"ug/l";"NVT";"AW";"Geldig";"2017-09-12";"2100-01-01"
10884;"WNS11841";"[] [CONCTTE] [1C3ol2ClPO4] [ug/l] [NVT] [AW]";"";"CONCTTE";"1C3ol2ClPO4";"ug/l";"NVT";"AW";"Geldig";"2017-09-12";"2100-01-01"
10885;"WNS11842";"[] [CONCTTE] [tris2C2yC6yP] [ug/l] [NVT] [AW]";"";"CONCTTE";"tris2C2yC6yP";"ug/l";"NVT";"AW";"Geldig";"2017-09-12";"2100-01-01"
10886;"WNS11843";"[] [CONCTTE] [pyrtnn] [ug/l] [NVT] [OW]";"";"CONCTTE";"pyrtnn";"ug/l";"NVT";"OW";"Geldig";"2017-09-12";"2100-01-01"
10887;"WNS11844";"[] [CONCTTE] [pyrtnn] [ug/l] [NVT] [AW]";"";"CONCTTE";"pyrtnn";"ug/l";"NVT";"AW";"Geldig";"2017-09-12";"2100-01-01"
10888;"WNS11845";"[] [CONCTTE] [cltofs] [ug/l] [NVT] [AW]";"";"CONCTTE";"cltofs";"ug/l";"NVT";"AW";"Geldig";"2017-09-12";"2100-01-01"
10889;"WNS11846";"[] [CONCTTE] [cindnC2y] [ug/l] [NVT] [AW]";"";"CONCTTE";"cindnC2y";"ug/l";"NVT";"AW";"Geldig";"2017-09-12";"2100-01-01"
1089;"WNS10984";"[] [MASSFTE] [benztazl] [ug/kg] [dg] [ZB]";"";"MASSFTE";"benztazl";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10890;"WNS11847";"[] [CONCTTE] [taufvlnt] [ug/l] [NVT] [AW]";"";"CONCTTE";"taufvlnt";"ug/l";"NVT";"AW";"Geldig";"2017-09-12";"2100-01-01"
10891;"WNS11848";"[] [CONCTTE] [mesnl] [ug/l] [NVT] [AW]";"";"CONCTTE";"mesnl";"ug/l";"NVT";"AW";"Geldig";"2017-09-12";"2100-01-01"
10892;"WNS11849";"[] [CONCTTE] [Tazmt] [ug/l] [NVT] [AW]";"";"CONCTTE";"Tazmt";"ug/l";"NVT";"AW";"Geldig";"2017-09-12";"2100-01-01"
10893;"WNS11850";"[] [BEMSROPVK] [] [m2] [NVT] [OW]";"";"BEMSROPVK";"";"m2";"NVT";"OW";"Geldig";"2017-09-15";"2100-01-01"
10894;"WNS11851";"[] [AANTL] [HYBDVS] [n] [NVT] [OW]";"";"AANTL";"HYBDVS";"n";"NVT";"OW";"Geldig";"2017-09-15";"2100-01-01"
10895;"WNS11852";"[] [MASSPOPVTE] [HYBDVS] [kg/ha] [NVT] [OW]";"";"MASSPOPVTE";"HYBDVS";"kg/ha";"NVT";"OW";"Geldig";"2017-09-15";"2100-01-01"
10896;"WNS11853";"[] [VISVFTR] [] [DIMSLS] [NVT] [OW]";"";"VISVFTR";"";"DIMSLS";"NVT";"OW";"Geldig";"2017-09-15";"2100-01-01"
10897;"WNS11854";"[] [CONCTTE] [NH4] [mg/l] [Nnf] [LW]";"";"CONCTTE";"NH4";"mg/l";"Nnf";"LW";"Geldig";"2017-09-19";"2100-01-01"
10898;"WNS11855";"[] [CONCTTE] [NO3] [mg/l] [Nnf] [LW]";"";"CONCTTE";"NO3";"mg/l";"Nnf";"LW";"Geldig";"2017-09-19";"2100-01-01"
10899;"WNS11856";"[] [CONCTTE] [NH3] [mg/l] [Nnf] [LW]";"";"CONCTTE";"NH3";"mg/l";"Nnf";"LW";"Geldig";"2017-09-19";"2100-01-01"
109;"WNS10096";"[] [CONCTTE] [clindmcne] [ug/l] [NVT] [DW]";"";"CONCTTE";"clindmcne";"ug/l";"NVT";"DW";"Geldig";"2014-04-01";"2100-01-01"
1090;"WNS10985";"[] [MASSFTE] [ftaalzrahdde] [ug/kg] [dg] [ZB]";"";"MASSFTE";"ftaalzrahdde";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10900;"WNS11857";"[] [VOLMFTE] [DS] [%] [NVT] [LW]";"";"VOLMFTE";"DS";"%";"NVT";"LW";"Geldig";"2017-09-19";"2100-01-01"
10901;"WNS11858";"[] [CONCTTE] [Cl] [mg/l] [nf] [LW]";"";"CONCTTE";"Cl";"mg/l";"nf";"LW";"Geldig";"2017-09-19";"2100-01-01"
10902;"WNS11859";"[] [CONCTTE] [PO4] [mg/l] [Pnf] [LW]";"";"CONCTTE";"PO4";"mg/l";"Pnf";"LW";"Geldig";"2017-09-19";"2100-01-01"
10903;"WNS11860";"[] [GELDHD] [] [mS/m] [25oC] [LW]";"";"GELDHD";"";"mS/m";"25oC";"LW";"Geldig";"2017-09-19";"2100-01-01"
10904;"WNS11861";"[] [CONCTTE] [NO2] [mg/l] [Nnf] [LW]";"";"CONCTTE";"NO2";"mg/l";"Nnf";"LW";"Geldig";"2017-09-19";"2100-01-01"
10905;"WNS11862";"[] [CONCTTE] [minrlole] [mg/l] [NVT] [NT]";"";"CONCTTE";"minrlole";"mg/l";"NVT";"NT";"Geldig";"2017-09-19";"2100-01-01"
10906;"WNS11863";"[] [CONCTTE] [Na] [mg/l] [nf] [NT]";"";"CONCTTE";"Na";"mg/l";"nf";"NT";"Geldig";"2017-09-19";"2100-01-01"
10907;"WNS11864";"[] [CONCTTE] [NO3] [mg/l] [Nnf] [NT]";"";"CONCTTE";"NO3";"mg/l";"Nnf";"NT";"Geldig";"2017-09-19";"2100-01-01"
10908;"WNS11865";"[] [CONCTTE] [NO2] [mg/l] [Nnf] [NT]";"";"CONCTTE";"NO2";"mg/l";"Nnf";"NT";"Geldig";"2017-09-19";"2100-01-01"
10909;"WNS11866";"[] [CONCTTE] [NH4] [mg/l] [Nnf] [NT]";"";"CONCTTE";"NH4";"mg/l";"Nnf";"NT";"Geldig";"2017-09-19";"2100-01-01"
1091;"WNS10986";"[] [MASSFTE] [texanl] [ug/kg] [dg] [ZB]";"";"MASSFTE";"texanl";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10910;"WNS11867";"[] [CONCTTE] [Mg] [mg/l] [nf] [NT]";"";"CONCTTE";"Mg";"mg/l";"nf";"NT";"Geldig";"2017-09-19";"2100-01-01"
10911;"WNS11868";"[] [CONCTTE] [K] [mg/l] [nf] [NT]";"";"CONCTTE";"K";"mg/l";"nf";"NT";"Geldig";"2017-09-19";"2100-01-01"
10912;"WNS11869";"[] [CONCTTE] [Ca] [mg/l] [nf] [NT]";"";"CONCTTE";"Ca";"mg/l";"nf";"NT";"Geldig";"2017-09-19";"2100-01-01"
10913;"WNS11870";"[] [KGF] [] [%] [Dk0016] [NT]";"";"KGF";"";"%";"Dk0016";"NT";"Geldig";"2017-09-19";"2100-01-01"
10914;"WNS11871";"[] [AANTL] [] [n] [NVT] [OW]";"";"AANTL";"";"n";"NVT";"OW";"Geldig";"2017-09-19";"2100-01-01"
10915;"WNS11872";"[] [AANTL] [] [n] [NVT] [NT]";"";"AANTL";"";"n";"NVT";"NT";"Geldig";"2017-09-19";"2100-01-01"
10916;"WNS11873";"[] [AANTL] [] [n] [NVT] [AW]";"";"AANTL";"";"n";"NVT";"AW";"Geldig";"2017-09-19";"2100-01-01"
10917;"WNS11874";"[] [AANTL] [] [n] [NVT] [BS]";"";"AANTL";"";"n";"NVT";"BS";"Geldig";"2017-09-19";"2100-01-01"
10918;"WNS11875";"[] [AANTL] [] [n] [NVT] [OR]";"";"AANTL";"";"n";"NVT";"OR";"Geldig";"2017-09-19";"2100-01-01"
10919;"WNS11876";"[] [AANTL] [] [n] [NVT] [SN]";"";"AANTL";"";"n";"NVT";"SN";"Geldig";"2017-09-19";"2100-01-01"
1092;"WNS10987";"[] [MASSFTE] [24DNO2Fol] [ug/kg] [dg] [ZB]";"";"MASSFTE";"24DNO2Fol";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10920;"WNS11877";"[] [AANTL] [] [n] [NVT] [SZ]";"";"AANTL";"";"n";"NVT";"SZ";"Geldig";"2017-09-19";"2100-01-01"
10921;"WNS11878";"[] [AANTL] [] [n] [NVT] [TD]";"";"AANTL";"";"n";"NVT";"TD";"Geldig";"2017-09-19";"2100-01-01"
10922;"WNS11879";"[] [AANTL] [] [n] [NVT] [VE]";"";"AANTL";"";"n";"NVT";"VE";"Geldig";"2017-09-19";"2100-01-01"
10923;"WNS11880";"[] [AANTL] [] [n] [NVT] [ZD]";"";"AANTL";"";"n";"NVT";"ZD";"Geldig";"2017-09-19";"2100-01-01"
10924;"WNS11881";"[] [AANTL] [] [n] [NVT] [OP]";"";"AANTL";"";"n";"NVT";"OP";"Geldig";"2017-09-19";"2100-01-01"
10925;"WNS11882";"[] [AANTL] [] [n] [NVT] [KS]";"";"AANTL";"";"n";"NVT";"KS";"Geldig";"2017-09-19";"2100-01-01"
10926;"WNS11883";"[] [AANTL] [] [n] [NVT] [LT]";"";"AANTL";"";"n";"NVT";"LT";"Geldig";"2017-09-19";"2100-01-01"
10927;"WNS11884";"[] [MASSPOPVTE] [] [kg/ha] [NVT] [OW]";"";"MASSPOPVTE";"";"kg/ha";"NVT";"OW";"Geldig";"2017-09-19";"2100-01-01"
10928;"WNS11885";"[] [MASSPOPVTE] [] [kg/ha] [NVT] [NT]";"";"MASSPOPVTE";"";"kg/ha";"NVT";"NT";"Geldig";"2017-09-19";"2100-01-01"
10929;"WNS11886";"[] [MASSFTE] [4ClAn] [mg/kg] [dg] [BS]";"";"MASSFTE";"4ClAn";"mg/kg";"dg";"BS";"Geldig";"2017-09-27";"2100-01-01"
1093;"WNS10988";"[] [MASSFTE] [4CPA] [ug/kg] [dg] [ZB]";"";"MASSFTE";"4CPA";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10930;"WNS11887";"[] [MASSFTE] [cymOanl] [mg/kg] [dg] [BS]";"";"MASSFTE";"cymOanl";"mg/kg";"dg";"BS";"Geldig";"2017-09-27";"2100-01-01"
10931;"WNS11888";"[] [MASSFTE] [Dtann] [mg/kg] [dg] [BS]";"";"MASSFTE";"Dtann";"mg/kg";"dg";"BS";"Geldig";"2017-09-27";"2100-01-01"
10932;"WNS11889";"[] [MASSFTE] [pyrfnx] [mg/kg] [dg] [BS]";"";"MASSFTE";"pyrfnx";"mg/kg";"dg";"BS";"Geldig";"2017-09-27";"2100-01-01"
