ID;Nummer;Omschrijving;Parameter;Eenheid;Hoedanigheid;Compartiment;D_BEGIN;D_EIND;D_STATUS
11957;"WNS12915";"Naf [mg/kg] [NVT] [CH]";"Naf";"mg/kg";"NVT";"CH";04-02-2020;;"G"
11958;"WNS12916";"Pyr [mg/kg] [NVT] [CH]";"Pyr";"mg/kg";"NVT";"CH";04-02-2020;;"G"
11959;"WNS12917";"sPAK10 [mg/kg] [NVT] [CH]";"sPAK10";"mg/kg";"NVT";"CH";04-02-2020;;"G"
11960;"WNS12918";"sPAK16 [mg/kg] [NVT] [CH]";"sPAK16";"mg/kg";"NVT";"CH";04-02-2020;;"G"
11961;"WNS12919";"slinvertPFOA [ug/kg] [dg] [ZB]";"slinvertPFOA";"ug/kg";"dg";"ZB";04-02-2020;;"G"
1753;"WNS1292";"medntactt [ug/l] [NVT] [AW]";"medntactt";"ug/l";"NVT";"AW";11-06-2011;;"G"
11962;"WNS12920";"slinvertPFOS [ug/kg] [dg] [ZB]";"slinvertPFOS";"ug/kg";"dg";"ZB";04-02-2020;;"G"
11963;"WNS12921";"cltDC1y [ug/l] [NVT] [GW]";"cltDC1y";"ug/l";"NVT";"GW";28-02-2020;;"G"
11964;"WNS12922";"fenpcnl [ug/l] [NVT] [GW]";"fenpcnl";"ug/l";"NVT";"GW";28-02-2020;;"G"
11965;"WNS12923";"imzmtbzC1y [ug/l] [NVT] [GW]";"imzmtbzC1y";"ug/l";"NVT";"GW";28-02-2020;;"G"
11966;"WNS12924";"mycbtnl [ug/l] [NVT] [GW]";"mycbtnl";"ug/l";"NVT";"GW";28-02-2020;;"G"
11967;"WNS12925";"nittliC3y [ug/l] [NVT] [GW]";"nittliC3y";"ug/l";"NVT";"GW";28-02-2020;;"G"
11968;"WNS12926";"MHPC [ug/l] [NVT] [GW]";"MHPC";"ug/l";"NVT";"GW";28-02-2020;;"G"
11969;"WNS12927";"pyrdfl [ug/l] [NVT] [GW]";"pyrdfl";"ug/l";"NVT";"GW";28-02-2020;;"G"
11970;"WNS12928";"carbOxn [ug/l] [NVT] [GW]";"carbOxn";"ug/l";"NVT";"GW";28-02-2020;;"G"
11971;"WNS12929";"STIJGHTE [m] [MAAIVD] [GW]";"STIJGHTE";"m";"MAAIVD";"GW";28-02-2020;;"G"
1754;"WNS1293";"ansl [mg/kg] [dg] [ZB]";"ansl";"mg/kg";"dg";"ZB";11-06-2011;;"G"
11972;"WNS12930";"STIJGHTE [cm] [MAAIVD] [GW]";"STIJGHTE";"cm";"MAAIVD";"GW";28-02-2020;;"G"
11973;"WNS12931";"sDClFol6 [ug/l] [NVT] [AW]";"sDClFol6";"ug/l";"NVT";"AW";06-03-2020;;"G"
11974;"WNS12932";"ADONA [ug/l] [NVT] [OW]";"ADONA";"ug/l";"NVT";"OW";06-03-2020;;"G"
11975;"WNS12933";"ADONA [ug/l] [NVT] [AW]";"ADONA";"ug/l";"NVT";"AW";06-03-2020;;"G"
11976;"WNS12934";"26ClF12C6oxT [ug/l] [NVT] [OW]";"26ClF12C6oxT";"ug/l";"NVT";"OW";06-03-2020;;"G"
11977;"WNS12935";"cF16C10ezr [ug/l] [NVT] [OW]";"cF16C10ezr";"ug/l";"NVT";"OW";06-03-2020;;"G"
11978;"WNS12936";"H-PFC10asfzr [ug/l] [NVT] [OW]";"H-PFC10asfzr";"ug/l";"NVT";"OW";06-03-2020;;"G"
11979;"WNS12937";"H-PFC12asfzr [ug/l] [NVT] [OW]";"H-PFC12asfzr";"ug/l";"NVT";"OW";06-03-2020;;"G"
11980;"WNS12938";"N-MeFOSAA [ug/l] [NVT] [OW]";"N-MeFOSAA";"ug/l";"NVT";"OW";06-03-2020;;"G"
11981;"WNS12939";"PFC5asfzr [ug/l] [NVT] [OW]";"PFC5asfzr";"ug/l";"NVT";"OW";06-03-2020;;"G"
1755;"WNS1294";"ansl [ug/l] [NVT] [AW]";"ansl";"ug/l";"NVT";"AW";11-06-2011;;"G"
11982;"WNS12940";"HPFHpA [ug/l] [NVT] [OW]";"HPFHpA";"ug/l";"NVT";"OW";06-03-2020;;"G"
11983;"WNS12941";"HPFHpA [ug/l] [NVT] [AW]";"HPFHpA";"ug/l";"NVT";"AW";06-03-2020;;"G"
11984;"WNS12942";"PF37DC1yOA [ug/l] [NVT] [OW]";"PF37DC1yOA";"ug/l";"NVT";"OW";06-03-2020;;"G"
11985;"WNS12943";"PF37DC1yOA [ug/l] [NVT] [AW]";"PF37DC1yOA";"ug/l";"NVT";"AW";06-03-2020;;"G"
11986;"WNS12944";"MeFOSA [ug/l] [NVT] [OW]";"MeFOSA";"ug/l";"NVT";"OW";06-03-2020;;"G"
11987;"WNS12945";"MeFOSA [ug/l] [NVT] [AW]";"MeFOSA";"ug/l";"NVT";"AW";06-03-2020;;"G"
11988;"WNS12946";"H-PFUdA [ug/l] [NVT] [OW]";"H-PFUdA";"ug/l";"NVT";"OW";06-03-2020;;"G"
11989;"WNS12947";"H-PFUdA [ug/l] [NVT] [AW]";"H-PFUdA";"ug/l";"NVT";"AW";06-03-2020;;"G"
11990;"WNS12948";"EtFOSA [ug/l] [NVT] [OW]";"EtFOSA";"ug/l";"NVT";"OW";06-03-2020;;"G"
11991;"WNS12949";"EtFOSA [ug/l] [NVT] [AW]";"EtFOSA";"ug/l";"NVT";"AW";06-03-2020;;"G"
1756;"WNS1295";"C1oxCl [ug/kg] [dg] [ZB]";"C1oxCl";"ug/kg";"dg";"ZB";11-06-2011;;"G"
11992;"WNS12950";"bisPFC10yPO4 [ug/l] [NVT] [OW]";"bisPFC10yPO4";"ug/l";"NVT";"OW";06-03-2020;;"G"
11993;"WNS12951";"bisPFC10yPO4 [ug/l] [NVT] [AW]";"bisPFC10yPO4";"ug/l";"NVT";"AW";06-03-2020;;"G"
11994;"WNS12952";"H-PFC6asfzr [ug/l] [NVT] [OW]";"H-PFC6asfzr";"ug/l";"NVT";"OW";06-03-2020;;"G"
11995;"WNS12953";"H-PFC6asfzr [ug/l] [NVT] [AW]";"H-PFC6asfzr";"ug/l";"NVT";"AW";06-03-2020;;"G"
11996;"WNS12954";"slinvertPFOA [ug/l] [NVT] [AW]";"slinvertPFOA";"ug/l";"NVT";"AW";06-03-2020;;"G"
11997;"WNS12955";"slinvertPFOS [ug/l] [NVT] [AW]";"slinvertPFOS";"ug/l";"NVT";"AW";06-03-2020;;"G"
11998;"WNS12956";"14DC1yNaf [ug/l] [NVT] [OW]";"14DC1yNaf";"ug/l";"NVT";"OW";17-03-2020;;"G"
11999;"WNS12957";"Se [mg/l] [NVT] [OW]";"Se";"mg/l";"NVT";"OW";17-03-2020;;"G"
12000;"WNS12958";"PULS [n/min] [NVT] [OW]";"PULS";"n/min";"NVT";"OW";21-04-2020;;"G"
12001;"WNS12959";"PULS [n/min] [NVT] [AW]";"PULS";"n/min";"NVT";"AW";21-07-2020;;"G"
1757;"WNS1296";"C1oxCl [ug/l] [NVT] [OW]";"C1oxCl";"ug/l";"NVT";"OW";11-06-2011;;"G"
12002;"WNS12960";"carbmzpne [mg/kg] [dg] [BS]";"carbmzpne";"mg/kg";"dg";"BS";24-04-2020;;"G"
12003;"WNS12961";"clartmcne [mg/kg] [dg] [BS]";"clartmcne";"mg/kg";"dg";"BS";24-04-2020;;"G"
12004;"WNS12962";"Dclofnc [mg/kg] [dg] [BS]";"Dclofnc";"mg/kg";"dg";"BS";24-04-2020;;"G"
12005;"WNS12963";"metpll [mg/kg] [dg] [BS]";"metpll";"mg/kg";"dg";"BS";24-04-2020;;"G"
12006;"WNS12964";"propnll [mg/kg] [dg] [BS]";"propnll";"mg/kg";"dg";"BS";24-04-2020;;"G"
12007;"WNS12965";"sotll [mg/kg] [dg] [BS]";"sotll";"mg/kg";"dg";"BS";24-04-2020;;"G"
12008;"WNS12966";"sulfmtoazl [mg/kg] [dg] [BS]";"sulfmtoazl";"mg/kg";"dg";"BS";24-04-2020;;"G"
12009;"WNS12967";"Tmtpm [mg/kg] [dg] [BS]";"Tmtpm";"mg/kg";"dg";"BS";24-04-2020;;"G"
12010;"WNS12968";"123benztazl [mg/kg] [dg] [BS]";"123benztazl";"mg/kg";"dg";"BS";24-04-2020;;"G"
12011;"WNS12969";"HCltazde [mg/kg] [dg] [BS]";"HCltazde";"mg/kg";"dg";"BS";24-04-2020;;"G"
1758;"WNS1297";"C1oxCl [ug/l] [NVT] [AW]";"C1oxCl";"ug/l";"NVT";"AW";11-06-2011;;"G"
12012;"WNS12970";"C1y1Hbztazl [mg/kg] [dg] [BS]";"C1y1Hbztazl";"mg/kg";"dg";"BS";24-04-2020;;"G"
12013;"WNS12971";"FeIII [mg/l] [NVT] [AW]";"FeIII";"mg/l";"NVT";"AW";05-05-2020;;"G"
12014;"WNS12972";"26ClF12C6oxT [ug/l] [NVT] [GW]";"26ClF12C6oxT";"ug/l";"NVT";"GW";05-05-2020;;"G"
12015;"WNS12973";"ADONA [ug/l] [NVT] [GW]";"ADONA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12016;"WNS12974";"bisPFC10yPO4 [ug/l] [NVT] [GW]";"bisPFC10yPO4";"ug/l";"NVT";"GW";05-05-2020;;"G"
12017;"WNS12975";"EtFOSA [ug/l] [NVT] [GW]";"EtFOSA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12018;"WNS12976";"EtFOSAA [ug/l] [NVT] [GW]";"EtFOSAA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12019;"WNS12977";"H-PFC10asfzr [ug/l] [NVT] [GW]";"H-PFC10asfzr";"ug/l";"NVT";"GW";05-05-2020;;"G"
12020;"WNS12978";"H-PFC12asfzr [ug/l] [NVT] [GW]";"H-PFC12asfzr";"ug/l";"NVT";"GW";05-05-2020;;"G"
12021;"WNS12979";"H-PFC6asfzr [ug/l] [NVT] [GW]";"H-PFC6asfzr";"ug/l";"NVT";"GW";05-05-2020;;"G"
1759;"WNS1298";"metbmrn [ug/kg] [dg] [ZB]";"metbmrn";"ug/kg";"dg";"ZB";11-06-2011;;"G"
12022;"WNS12980";"HPFHpA [ug/l] [NVT] [GW]";"HPFHpA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12023;"WNS12981";"H-PFUdA [ug/l] [NVT] [GW]";"H-PFUdA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12024;"WNS12982";"L_PFBS [ug/l] [NVT] [GW]";"L_PFBS";"ug/l";"NVT";"GW";05-05-2020;;"G"
12025;"WNS12983";"L_PFDS [ug/l] [NVT] [GW]";"L_PFDS";"ug/l";"NVT";"GW";05-05-2020;;"G"
12026;"WNS12984";"L_PFHpS [ug/l] [NVT] [GW]";"L_PFHpS";"ug/l";"NVT";"GW";05-05-2020;;"G"
12027;"WNS12985";"L_PFHxS [ug/l] [NVT] [GW]";"L_PFHxS";"ug/l";"NVT";"GW";05-05-2020;;"G"
12028;"WNS12986";"MeFBSAA [ug/l] [NVT] [GW]";"MeFBSAA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12029;"WNS12987";"MeFOSA [ug/l] [NVT] [GW]";"MeFOSA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12030;"WNS12988";"NC1yPFC4asfA [ug/l] [NVT] [GW]";"NC1yPFC4asfA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12031;"WNS12989";"N-MeFOSAA [ug/l] [NVT] [GW]";"N-MeFOSAA";"ug/l";"NVT";"GW";05-05-2020;;"G"
1760;"WNS1299";"metbmrn [ug/l] [NVT] [OW]";"metbmrn";"ug/l";"NVT";"OW";11-06-2011;;"G"
12032;"WNS12990";"PF37DC1yOA [ug/l] [NVT] [GW]";"PF37DC1yOA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12033;"WNS12991";"PFBA [ug/l] [NVT] [GW]";"PFBA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12034;"WNS12992";"PFC16azr [ug/l] [NVT] [GW]";"PFC16azr";"ug/l";"NVT";"GW";05-05-2020;;"G"
12035;"WNS12993";"PFC4asfAd [ug/l] [NVT] [GW]";"PFC4asfAd";"ug/l";"NVT";"GW";05-05-2020;;"G"
12036;"WNS12994";"PFC5asfzr [ug/l] [NVT] [GW]";"PFC5asfzr";"ug/l";"NVT";"GW";05-05-2020;;"G"
12037;"WNS12995";"PFDoA [ug/l] [NVT] [GW]";"PFDoA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12038;"WNS12996";"PFHpA [ug/l] [NVT] [GW]";"PFHpA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12039;"WNS12997";"PFHxA [ug/l] [NVT] [GW]";"PFHxA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12040;"WNS12998";"PFNA [ug/l] [NVT] [GW]";"PFNA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12041;"WNS12999";"PFOSA [ug/l] [NVT] [GW]";"PFOSA";"ug/l";"NVT";"GW";05-05-2020;;"G"
1761;"WNS13";"11DClC2e [mg/kg] [dg] [ZB]";"11DClC2e";"mg/kg";"dg";"ZB";11-06-2011;;"G"
1762;"WNS130";"2346T4ClFol [ug/l] [NVT] [AW]";"2346T4ClFol";"ug/l";"NVT";"AW";11-06-2011;;"G"
1763;"WNS1300";"metbmrn [ug/l] [NVT] [AW]";"metbmrn";"ug/l";"NVT";"AW";11-06-2011;;"G"
12042;"WNS13000";"PFPA [ug/l] [NVT] [GW]";"PFPA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12043;"WNS13001";"PFTDA [ug/l] [NVT] [GW]";"PFTDA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12044;"WNS13002";"PFTeDA [ug/l] [NVT] [GW]";"PFTeDA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12045;"WNS13003";"PFUdA [ug/l] [NVT] [GW]";"PFUdA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12046;"WNS13004";"slinvertPFOA [ug/l] [NVT] [GW]";"slinvertPFOA";"ug/l";"NVT";"GW";05-05-2020;;"G"
12047;"WNS13005";"slinvertPFOS [ug/l] [NVT] [GW]";"slinvertPFOS";"ug/l";"NVT";"GW";05-05-2020;;"G"
12048;"WNS13006";"2PFC6yC2a1sf [ug/l] [NVT] [GW]";"2PFC6yC2a1sf";"ug/l";"NVT";"GW";09-05-2020;;"G"
12049;"WNS13007";"cF16C10ezr [ug/l] [NVT] [GW]";"cF16C10ezr";"ug/l";"NVT";"GW";09-05-2020;;"G"
12050;"WNS13008";"PFC18azr [ug/l] [NVT] [GW]";"PFC18azr";"ug/l";"NVT";"GW";09-05-2020;;"G"
12051;"WNS13009";"Ag [ug/l] [NVT] [NT]";"Ag";"ug/l";"NVT";"NT";19-05-2020;;"G"
1764;"WNS1301";"metbzn [mg/kg] [dg] [ZB]";"metbzn";"mg/kg";"dg";"ZB";11-06-2011;;"G"
12052;"WNS13010";"Al [ug/l] [NVT] [NT]";"Al";"ug/l";"NVT";"NT";19-05-2020;;"G"
12053;"WNS13011";"As [ug/l] [NVT] [NT]";"As";"ug/l";"NVT";"NT";19-05-2020;;"G"
12054;"WNS13012";"Ba [ug/l] [NVT] [NT]";"Ba";"ug/l";"NVT";"NT";19-05-2020;;"G"
12055;"WNS13013";"Be [ug/l] [NVT] [NT]";"Be";"ug/l";"NVT";"NT";19-05-2020;;"G"
12056;"WNS13014";"Cd [ug/l] [NVT] [NT]";"Cd";"ug/l";"NVT";"NT";19-05-2020;;"G"
12057;"WNS13015";"Co [ug/l] [NVT] [NT]";"Co";"ug/l";"NVT";"NT";19-05-2020;;"G"
12058;"WNS13016";"Cr [ug/l] [NVT] [NT]";"Cr";"ug/l";"NVT";"NT";19-05-2020;;"G"
12059;"WNS13017";"Cu [ug/l] [NVT] [NT]";"Cu";"ug/l";"NVT";"NT";19-05-2020;;"G"
12060;"WNS13018";"Fe [ug/l] [NVT] [NT]";"Fe";"ug/l";"NVT";"NT";19-05-2020;;"G"
12061;"WNS13019";"Hg [ug/l] [NVT] [NT]";"Hg";"ug/l";"NVT";"NT";19-05-2020;;"G"
1765;"WNS1302";"metbzn [ug/l] [NVT] [OW]";"metbzn";"ug/l";"NVT";"OW";11-06-2011;;"G"
12062;"WNS13020";"K [mg/l] [NVT] [NT]";"K";"mg/l";"NVT";"NT";19-05-2020;;"G"
12063;"WNS13021";"Mg [mg/l] [NVT] [NT]";"Mg";"mg/l";"NVT";"NT";19-05-2020;;"G"
12064;"WNS13022";"Mn [ug/l] [NVT] [NT]";"Mn";"ug/l";"NVT";"NT";19-05-2020;;"G"
12065;"WNS13023";"Mo [ug/l] [NVT] [NT]";"Mo";"ug/l";"NVT";"NT";19-05-2020;;"G"
12066;"WNS13024";"Na [mg/l] [NVT] [NT]";"Na";"mg/l";"NVT";"NT";19-05-2020;;"G"
12067;"WNS13025";"Ni [ug/l] [NVT] [NT]";"Ni";"ug/l";"NVT";"NT";19-05-2020;;"G"
12068;"WNS13026";"Sb [ug/l] [NVT] [NT]";"Sb";"ug/l";"NVT";"NT";19-05-2020;;"G"
12069;"WNS13027";"Sn [ug/l] [NVT] [NT]";"Sn";"ug/l";"NVT";"NT";19-05-2020;;"G"
12070;"WNS13028";"Sr [ug/l] [NVT] [NT]";"Sr";"ug/l";"NVT";"NT";19-05-2020;;"G"
12071;"WNS13029";"Stot [mg/kg] [dg] [NT]";"Stot";"mg/kg";"dg";"NT";19-05-2020;;"G"
1766;"WNS1303";"metbzn [ug/l] [NVT] [AW]";"metbzn";"ug/l";"NVT";"AW";11-06-2011;;"G"
12072;"WNS13030";"Stot [mg/l] [NVT] [NT]";"Stot";"mg/l";"NVT";"NT";19-05-2020;;"G"
12073;"WNS13031";"Te [ug/l] [NVT] [NT]";"Te";"ug/l";"NVT";"NT";19-05-2020;;"G"
12074;"WNS13032";"Tl [ug/l] [NVT] [NT]";"Tl";"ug/l";"NVT";"NT";19-05-2020;;"G"
12075;"WNS13033";"V [ug/l] [NVT] [NT]";"V";"ug/l";"NVT";"NT";19-05-2020;;"G"
12076;"WNS13034";"Zn [ug/l] [NVT] [NT]";"Zn";"ug/l";"NVT";"NT";19-05-2020;;"G"
12077;"WNS13035";"botzr [mg/l] [NVT] [ZB]";"botzr";"mg/l";"NVT";"ZB";19-05-2020;;"G"
12078;"WNS13036";"HAc [mg/l] [NVT] [ZB]";"HAc";"mg/l";"NVT";"ZB";19-05-2020;;"G"
12079;"WNS13037";"ibtzr [mg/l] [NVT] [ZB]";"ibtzr";"mg/l";"NVT";"ZB";19-05-2020;;"G"
12080;"WNS13038";"ivlrazr [mg/l] [NVT] [ZB]";"ivlrazr";"mg/l";"NVT";"ZB";19-05-2020;;"G"
12081;"WNS13039";"propozr [mg/l] [NVT] [ZB]";"propozr";"mg/l";"NVT";"ZB";19-05-2020;;"G"
1767;"WNS1304";"metml [ug/kg] [dg] [ZB]";"metml";"ug/kg";"dg";"ZB";11-06-2011;;"G"
12082;"WNS13040";"valrazr [mg/l] [NVT] [ZB]";"valrazr";"mg/l";"NVT";"ZB";19-05-2020;;"G"
12083;"WNS13041";"mfmzn [ug/l] [NVT] [OW]";"mfmzn";"ug/l";"NVT";"OW";19-05-2020;;"G"
12084;"WNS13042";"mfmzn [ug/l] [NVT] [AW]";"mfmzn";"ug/l";"NVT";"AW";19-05-2020;;"G"
12085;"WNS13043";"mfmzn [ug/l] [NVT] [GW]";"mfmzn";"ug/l";"NVT";"GW";19-05-2020;;"G"
12086;"WNS13044";"acbzlSC1y [ug/l] [NVT] [AW]";"acbzlSC1y";"ug/l";"NVT";"AW";29-05-2020;;"G"
12087;"WNS13045";"acbzlSC1y [ug/l] [NVT] [GW]";"acbzlSC1y";"ug/l";"NVT";"GW";29-05-2020;;"G"
12088;"WNS13046";"bromcnzl [ug/l] [NVT] [AW]";"bromcnzl";"ug/l";"NVT";"AW";29-05-2020;;"G"
12089;"WNS13047";"bromcnzl [ug/l] [NVT] [GW]";"bromcnzl";"ug/l";"NVT";"GW";29-05-2020;;"G"
12090;"WNS13048";"Ttcnzl [ug/l] [NVT] [AW]";"Ttcnzl";"ug/l";"NVT";"AW";29-05-2020;;"G"
12091;"WNS13049";"Ttcnzl [ug/l] [NVT] [GW]";"Ttcnzl";"ug/l";"NVT";"GW";29-05-2020;;"G"
1768;"WNS1305";"metml [ug/l] [NVT] [OW]";"metml";"ug/l";"NVT";"OW";11-06-2011;;"G"
12092;"WNS13050";"Dmxsbne [ug/l] [NVT] [GW]";"Dmxsbne";"ug/l";"NVT";"GW";16-06-2020;;"G"
12093;"WNS13051";"Dmxsbne [ug/l] [NVT] [AW]";"Dmxsbne";"ug/l";"NVT";"AW";16-06-2020;;"G"
12094;"WNS13052";"desvlfxne [ug/l] [NVT] [OW]";"desvlfxne";"ug/l";"NVT";"OW";16-06-2020;;"G"
12095;"WNS13053";"desvlfxne [ug/l] [NVT] [GW]";"desvlfxne";"ug/l";"NVT";"GW";16-06-2020;;"G"
12096;"WNS13054";"desvlfxne [ug/l] [NVT] [AW]";"desvlfxne";"ug/l";"NVT";"AW";16-06-2020;;"G"
12097;"WNS13055";"ipcnzl [ug/l] [NVT] [OW]";"ipcnzl";"ug/l";"NVT";"OW";16-06-2020;;"G"
12098;"WNS13056";"ipcnzl [ug/l] [NVT] [GW]";"ipcnzl";"ug/l";"NVT";"GW";16-06-2020;;"G"
12099;"WNS13057";"ipcnzl [ug/l] [NVT] [AW]";"ipcnzl";"ug/l";"NVT";"AW";16-06-2020;;"G"
12100;"WNS13058";"azdrtn [ug/l] [NVT] [AW]";"azdrtn";"ug/l";"NVT";"AW";16-06-2020;;"G"
12101;"WNS13059";"azdrtn [ug/l] [NVT] [GW]";"azdrtn";"ug/l";"NVT";"GW";16-06-2020;;"G"
1769;"WNS1306";"metml [ug/l] [NVT] [AW]";"metml";"ug/l";"NVT";"AW";11-06-2011;;"G"
12102;"WNS13060";"azsfrn [ug/l] [NVT] [AW]";"azsfrn";"ug/l";"NVT";"AW";16-06-2020;;"G"
12103;"WNS13061";"azsfrn [ug/l] [NVT] [GW]";"azsfrn";"ug/l";"NVT";"GW";16-06-2020;;"G"
12104;"WNS13062";"benlxlM [ug/l] [NVT] [AW]";"benlxlM";"ug/l";"NVT";"AW";16-06-2020;;"G"
12105;"WNS13063";"benlxlM [ug/l] [NVT] [GW]";"benlxlM";"ug/l";"NVT";"GW";16-06-2020;;"G"
12106;"WNS13064";"bensfrnC1y [ug/l] [NVT] [AW]";"bensfrnC1y";"ug/l";"NVT";"AW";16-06-2020;;"G"
12107;"WNS13065";"bensfrnC1y [ug/l] [NVT] [GW]";"bensfrnC1y";"ug/l";"NVT";"GW";16-06-2020;;"G"
12108;"WNS13066";"spirxmne [ug/l] [NVT] [AW]";"spirxmne";"ug/l";"NVT";"AW";16-06-2020;;"G"
12109;"WNS13067";"spirxmne [ug/l] [NVT] [GW]";"spirxmne";"ug/l";"NVT";"GW";16-06-2020;;"G"
12110;"WNS13068";"2C1oxC3yactt [ug/l] [NVT] [AW]";"2C1oxC3yactt";"ug/l";"NVT";"AW";17-06-2020;;"G"
12111;"WNS13069";"2C1oxC3yactt [ug/l] [NVT] [OW]";"2C1oxC3yactt";"ug/l";"NVT";"OW";17-06-2020;;"G"
1770;"WNS1307";"MC2olAe [mg/kg] [dg] [ZB]";"MC2olAe";"mg/kg";"dg";"ZB";11-06-2011;;"G"
12112;"WNS13070";"2C1oxC3yactt [ug/l] [NVT] [GW]";"2C1oxC3yactt";"ug/l";"NVT";"GW";17-06-2020;;"G"
12113;"WNS13071";"12DC1oxC2a [ug/l] [NVT] [AW]";"12DC1oxC2a";"ug/l";"NVT";"AW";17-06-2020;;"G"
13072;"WNS13072";"12DC1oxC2a [ug/l] [NVT] [OW]";"12DC1oxC2a";"ug/l";"NVT";"OW";17-06-2020;;"G"
12115;"WNS13073";"12DC1oxC2a [ug/l] [NVT] [GW]";"12DC1oxC2a";"ug/l";"NVT";"GW";17-06-2020;;"G"
12116;"WNS13074";"fenamfSO [ug/l] [NVT] [OW]";"fenamfSO";"ug/l";"NVT";"OW";19-06-2020;;"G"
12117;"WNS13075";"Dbzfrn [ug/l] [NVT] [AW]";"Dbzfrn";"ug/l";"NVT";"AW";19-06-2020;;"G"
12118;"WNS13076";"Dbzfrn [ug/l] [NVT] [GW]";"Dbzfrn";"ug/l";"NVT";"GW";19-06-2020;;"G"
12119;"WNS13077";"benfn [ug/l] [NVT] [GW]";"benfn";"ug/l";"NVT";"GW";26-06-2020;;"G"
12120;"WNS13078";"mandsbn [ug/l] [NVT] [GW]";"mandsbn";"ug/l";"NVT";"GW";26-06-2020;;"G"
12121;"WNS13079";"nappAd [ug/l] [NVT] [GW]";"nappAd";"ug/l";"NVT";"GW";26-06-2020;;"G"
1771;"WNS1308";"MC2olAe [ug/l] [NVT] [AW]";"MC2olAe";"ug/l";"NVT";"AW";11-06-2011;;"G"
12122;"WNS13080";"2C1oxC2yactt [ug/l] [NVT] [AW]";"2C1oxC2yactt";"ug/l";"NVT";"AW";26-06-2020;;"G"
12123;"WNS13081";"2C1oxC2yactt [ug/l] [NVT] [GW]";"2C1oxC2yactt";"ug/l";"NVT";"GW";26-06-2020;;"G"
12124;"WNS13082";"2C1oxC2yactt [ug/l] [NVT] [OW]";"2C1oxC2yactt";"ug/l";"NVT";"OW";26-06-2020;;"G"
12125;"WNS13083";"124Tazl [ug/l] [NVT] [AW]";"124Tazl";"ug/l";"NVT";"AW";26-06-2020;;"G"
12126;"WNS13084";"124Tazl [ug/l] [NVT] [GW]";"124Tazl";"ug/l";"NVT";"GW";26-06-2020;;"G"
12127;"WNS13085";"124Tazl [ug/l] [NVT] [OW]";"124Tazl";"ug/l";"NVT";"OW";26-06-2020;;"G"
12128;"WNS13086";"BIOGS [m3] [NVT] [GS]";"BIOGS";"m3";"NVT";"GS";26-06-2020;;"G"
12129;"WNS13087";"LSVOLME [ml/g] [NVT] [LW]";"LSVOLME";"ml/g";"NVT";"LW";09-07-2020;;"G"
12130;"WNS13088";"12DC2oxC2a [ug/l] [NVT] [OW]";"12DC2oxC2a";"ug/l";"NVT";"OW";14-07-2020;;"G"
12131;"WNS13089";"12DC2oxC2a [ug/l] [NVT] [AW]";"12DC2oxC2a";"ug/l";"NVT";"AW";14-07-2020;;"G"
1772;"WNS1309";"metxrn [mg/kg] [dg] [ZB]";"metxrn";"mg/kg";"dg";"ZB";11-06-2011;;"G"
12132;"WNS13090";"12DC2oxC2a [ug/l] [NVT] [GW]";"12DC2oxC2a";"ug/l";"NVT";"GW";14-07-2020;;"G"
12133;"WNS13091";"HH [mg/l] [CaCO3nf] [OW]";"HH";"mg/l";"CaCO3nf";"OW";21-07-2020;;"G"
12134;"WNS13092";"NKj [mg/l] [Nnf] [ZB]";"NKj";"mg/l";"Nnf";"ZB";29-07-2020;;"G"
12135;"WNS13093";"L_PFBS [ug/kg] [NVT] [BS]";"L_PFBS";"ug/kg";"NVT";"BS";29-07-2020;;"G"
12136;"WNS13094";"L_PFDS [ug/kg] [NVT] [BS]";"L_PFDS";"ug/kg";"NVT";"BS";29-07-2020;;"G"
12137;"WNS13095";"L_PFHpS [ug/kg] [NVT] [BS]";"L_PFHpS";"ug/kg";"NVT";"BS";29-07-2020;;"G"
12138;"WNS13096";"L_PFHxS [ug/kg] [NVT] [BS]";"L_PFHxS";"ug/kg";"NVT";"BS";29-07-2020;;"G"
12139;"WNS13097";"H-PFC10asfzr [ug/kg] [NVT] [BS]";"H-PFC10asfzr";"ug/kg";"NVT";"BS";29-07-2020;;"G"
12140;"WNS13098";"H-PFC12asfzr [ug/kg] [NVT] [BS]";"H-PFC12asfzr";"ug/kg";"NVT";"BS";29-07-2020;;"G"
