"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid"
"13698";"WNS13698";"[] [MASSFTE] [Ag] [mg/kg] [NVT] [CH]";"";"Massafractie";"zilver";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01"
"13699";"WNS13699";"[] [MASSFTE] [Al] [mg/kg] [NVT] [CH]";"";"Massafractie";"aluminium";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01"
"137";"WNS10120";"[] [CONCTTE] [ibpfn] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"ibuprofen";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2014-04-01";"2100-01-01"
"1370";"WNS11238";"[] [MASSFTE] [pyrazfs] [ug/kg] [dg] [ZB]";"";"Massafractie";"pyrazofos";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-19";"2100-01-01"
"13700";"WNS13700";"[] [MASSFTE] [Ba] [mg/kg] [NVT] [CH]";"";"Massafractie";"barium";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01"
"13701";"WNS13701";"[] [MASSFTE] [Ca] [mg/kg] [NVT] [CH]";"";"Massafractie";"calcium";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01"
"13702";"WNS13702";"[] [MASSFTE] [Co] [mg/kg] [NVT] [CH]";"";"Massafractie";"kobalt";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01"
"13703";"WNS13703";"[] [MASSFTE] [Fe] [g/kg] [NVT] [CH]";"";"Massafractie";"ijzer";"gram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01"
"13704";"WNS13704";"[] [MASSFTE] [K] [mg/kg] [NVT] [CH]";"";"Massafractie";"kalium";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01"
"13705";"WNS13705";"[] [MASSFTE] [Mo] [mg/kg] [NVT] [CH]";"";"Massafractie";"molybdeen";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01"
"13706";"WNS13706";"[] [MASSFTE] [Na] [mg/kg] [NVT] [CH]";"";"Massafractie";"natrium";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01"
"13707";"WNS13707";"[] [MASSFTE] [Ptot] [g/kg] [P] [CH]";"";"Massafractie";"fosfor totaal";"gram per kilogram";"uitgedrukt in fosfor";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01"
"13708";"WNS13708";"[] [MASSFTE] [Sn] [mg/kg] [NVT] [CH]";"";"Massafractie";"tin";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01"
"13709";"WNS13709";"[] [MASSFTE] [Stot] [mg/kg] [NVT] [CH]";"";"Massafractie";"zwavel totaal";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01"
"1371";"WNS11239";"[] [MASSFTE] [sdmtn] [ug/kg] [dg] [ZB]";"";"Massafractie";"som o-demeton en s-demeton";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-19";"2100-01-01"
"13710";"WNS13710";"[] [MASSFTE] [Tl] [mg/kg] [NVT] [CH]";"";"Massafractie";"thallium";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01"
"13711";"WNS13711";"[] [MASSFTE] [U] [mg/kg] [NVT] [CH]";"";"Massafractie";"uranium";"milligram per kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2022-04-16";"2100-01-01"
"13712";"WNS13712";"[] [CONCTTE] [HPFC8asfzr] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1H,1H,2H,2H-perfluoroctaansulfonzuur";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Vervallen";"2022-04-16";"2022-07-08"
"13713";"WNS13713";"[] [CONCTTE] [HPFC8asfzr] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"1H,1H,2H,2H-perfluoroctaansulfonzuur";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Vervallen";"2022-04-16";"2022-07-08"
"13714";"WNS13714";"[] [CONCTTE] [42FTOH] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluorbutylethanol 4:2";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13715";"WNS13715";"[] [CONCTTE] [42monoPAP] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"4:2 fluortelomerfosfaatmonoester";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13716";"WNS13716";"[] [CONCTTE] [atnll] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"atenolol";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13717";"WNS13717";"[] [CONCTTE] [bisPFC10yPO4] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"bisperfluordecylwaterstoffosfaat (8:2 diPAP)";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13718";"WNS13718";"[] [CONCTTE] [carbmzpne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"carbamazepine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13719";"WNS13719";"[] [CONCTTE] [carpfn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"carprofen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"1372";"WNS1124";"[] [MASSFTE] [C7a] [mg/kg] [dg] [ZB]";"";"Massafractie";"heptaan";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01"
"13720";"WNS13720";"[] [CONCTTE] [cipfxcne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"ciprofloxacine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13721";"WNS13721";"[] [CONCTTE] [clartmcne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"claritromycine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13722";"WNS13722";"[] [CONCTTE] [clopdl] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"clopidol";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13723";"WNS13723";"[] [CONCTTE] [crotmtn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"crotamiton";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13724";"WNS13724";"[] [CONCTTE] [cycffAd] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"cyclofosfamide";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13725";"WNS13725";"[] [CONCTTE] [doxccnhct] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"doxycycline hyclaat";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13726";"WNS13726";"[] [CONCTTE] [ertmcne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"erytromycine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13727";"WNS13727";"[] [CONCTTE] [etnetDol] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"ethinylestradiol";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13728";"WNS13728";"[] [CONCTTE] [fenfbt] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"fenofibraat";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13729";"WNS13729";"[] [CONCTTE] [gemfbzl] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"gemfibrozil";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"1373";"WNS11240";"[] [MASSFTE] [tolcfsC1y] [ug/kg] [dg] [ZB]";"";"Massafractie";"tolclofos-methyl";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-19";"2100-01-01"
"13730";"WNS13730";"[] [CONCTTE] [H-PFC12asfzr] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1H,1H,2H,2H-perfluordodecaansulfonzuur (10:2 FTS)";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13731";"WNS13731";"[] [CONCTTE] [iffAd] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"ifosfamide";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13732";"WNS13732";"[] [CONCTTE] [indmtcne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"indometacine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13733";"WNS13733";"[] [CONCTTE] [ioxnOcnat] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"ioxynil octanoaat";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13734";"WNS13734";"[] [CONCTTE] [MeFOSA] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"N-methyl perfluoroctaansulfonamide";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13735";"WNS13735";"[] [CONCTTE] [metzClOoHac] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"metazachloor oxo azijnzuur";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13736";"WNS13736";"[] [CONCTTE] [napxn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"naproxen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13737";"WNS13737";"[] [CONCTTE] [norfxcne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"norfloxacine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13738";"WNS13738";"[] [CONCTTE] [oestn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"oestron";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13739";"WNS13739";"[] [CONCTTE] [ofxcne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"ofloxacine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"1374";"WNS11241";"[] [MASSFTE] [alDcb] [ug/kg] [dg] [ZB]";"";"Massafractie";"aldicarb";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-19";"2100-01-01"
"13740";"WNS13740";"[] [CONCTTE] [OxT4ccnHCl] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"oxytetracycline hydrochloride";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13741";"WNS13741";"[] [CONCTTE] [parctml] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"paracetamol";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13742";"WNS13742";"[] [CONCTTE] [PFC16azr] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluorhexadecaanzuur";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13743";"WNS13743";"[] [CONCTTE] [PFC18azr] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluoroctadecaanzuur";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13744";"WNS13744";"[] [CONCTTE] [PFDoAS] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluordodecaansulfonzuur";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13745";"WNS13745";"[] [CONCTTE] [PFDPA] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluordecylfosfonzuur";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13746";"WNS13746";"[] [CONCTTE] [PFOA_NH4] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluoroctaanzuur, ammoniumzout";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13747";"WNS13747";"[] [CONCTTE] [PFOPA] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluoroctylfosfonzuur";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13748";"WNS13748";"[] [CONCTTE] [PFPeDA] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluorpentadecaanzuur";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13749";"WNS13749";"[] [CONCTTE] [PFTDAS] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluortridecaansulfonzuur";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"1375";"WNS11242";"[] [CONCTTE] [34C1yeDoxmaf] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"3,4-methyleendioxymethamfetamine";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2015-05-30";"2100-01-01"
"13750";"WNS13750";"[] [CONCTTE] [PFUdAS] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"perfluorundecaansulfonzuur";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13751";"WNS13751";"[] [CONCTTE] [propnll] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"propranolol";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13752";"WNS13752";"[] [CONCTTE] [s35DC1yFol4C] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"som 3,5-dimethylfenol en 4-ethylfenol";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13753";"WNS13753";"[] [CONCTTE] [sulfdazne] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"sulfadiazine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13754";"WNS13754";"[] [CONCTTE] [T4cycnHCl] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"tetracycline hydrochloride";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13755";"WNS13755";"[] [CONCTTE] [TFHAc] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"trifluorazijnzuur";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13756";"WNS13756";"[] [CONCTTE] [valstzr] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"valsartanzuur";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2022-04-16";"2100-01-01"
"13757";"WNS13757";"[] [CONCTTE] [PFC9asfzr] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"perfluornonaan-1-sulfonzuur";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13758";"WNS13758";"[] [CONCTTE] [42FTOH] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"perfluorbutylethanol 4:2";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13759";"WNS13759";"[] [CONCTTE] [42monoPAP] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"4:2 fluortelomerfosfaatmonoester";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"1376";"WNS11243";"[] [CONCTTE] [34C1yeDoxmaf] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"3,4-methyleendioxymethamfetamine";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2015-05-30";"2100-01-01"
"13760";"WNS13760";"[] [CONCTTE] [4formAoatprn] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"4-formylaminoantipyrine";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13761";"WNS13761";"[] [CONCTTE] [ADONA] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"ammonium 4,8-dioxa-3H-perfluornonanoaat";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13762";"WNS13762";"[] [CONCTTE] [carpfn] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"carprofen";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13763";"WNS13763";"[] [CONCTTE] [clopdl] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"clopidol";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13764";"WNS13764";"[] [CONCTTE] [coumttll] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"coumatetralyl";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13765";"WNS13765";"[] [CONCTTE] [crotmtn] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"crotamiton";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13766";"WNS13766";"[] [CONCTTE] [DccPeDen] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"dicyclopentadieen";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13767";"WNS13767";"[] [CONCTTE] [etfn] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"ethefon";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13768";"WNS13768";"[] [CONCTTE] [ioxnOcnat] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"ioxynil octanoaat";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13769";"WNS13769";"[] [CONCTTE] [metzClC2asfz] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"metazachloor-ethaansulfonzuur";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"1377";"WNS11244";"[] [CONCTTE] [PFDA] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"perfluordecaanzuur";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2015-05-30";"2100-01-01"
"13770";"WNS13770";"[] [CONCTTE] [metzClOoHac] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"metazachloor oxo azijnzuur";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13771";"WNS13771";"[] [CONCTTE] [Nact4Aoatprn] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"N-acetyl-4-aminoantipyrine";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13772";"WNS13772";"[] [CONCTTE] [orzln] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"oryzalin";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13773";"WNS13773";"[] [CONCTTE] [PC2al] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"polyethanal";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13774";"WNS13774";"[] [CONCTTE] [s2425DClAn] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"som 2,4- en 2,5-dichlooraniline";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13775";"WNS13775";"[] [CONCTTE] [s35DC1yFol4C] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"som 3,5-dimethylfenol en 4-ethylfenol";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13776";"WNS13776";"[] [CONCTTE] [sindxcb] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"som indoxacarb (S- en R-isomeer)";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13777";"WNS13777";"[] [CONCTTE] [sulftzl] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"sulfathiazol";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13778";"WNS13778";"[] [CONCTTE] [TFHAc] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"trifluorazijnzuur";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13779";"WNS13779";"[] [CONCTTE] [valstzr] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"valsartanzuur";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"1378";"WNS11245";"[] [CONCTTE] [PFDA] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"perfluordecaanzuur";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2015-05-30";"2100-01-01"
"13780";"WNS13780";"[] [CONCTTE] [atnll] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"atenolol";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13781";"WNS13781";"[] [CONCTTE] [bisPFC10yPO4] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"bisperfluordecylwaterstoffosfaat (8:2 diPAP)";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13782";"WNS13782";"[] [CONCTTE] [carbmzpne] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"carbamazepine";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13783";"WNS13783";"[] [CONCTTE] [cipfxcne] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"ciprofloxacine";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13784";"WNS13784";"[] [CONCTTE] [clartmcne] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"claritromycine";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13785";"WNS13785";"[] [CONCTTE] [ClT4ccne] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"chloortetracycline";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13786";"WNS13786";"[] [CONCTTE] [cycffAd] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"cyclofosfamide";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13787";"WNS13787";"[] [CONCTTE] [desFyClidzn] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"desfenylchloridazon";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13788";"WNS13788";"[] [CONCTTE] [doxccnhct] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"doxycycline hyclaat";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13789";"WNS13789";"[] [CONCTTE] [ertmcne] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"erytromycine";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"1379";"WNS11246";"[] [CONCTTE] [etpsde] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"etoposide";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2015-06-02";"2100-01-01"
"13790";"WNS13790";"[] [CONCTTE] [EtFOSAA] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"perfluoroctaansulfonylamide(N-ethyl)azijnzuur";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13791";"WNS13791";"[] [CONCTTE] [fenfbt] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"fenofibraat";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13792";"WNS13792";"[] [CONCTTE] [gemfbzl] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"gemfibrozil";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13793";"WNS13793";"[] [CONCTTE] [H-PFC10asfzr] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"2-(perfluoroctyl)ethaan-1-sulfonzuur (8:2 FTS)";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13794";"WNS13794";"[] [CONCTTE] [H-PFC12asfzr] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"1H,1H,2H,2H-perfluordodecaansulfonzuur (10:2 FTS)";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13795";"WNS13795";"[] [CONCTTE] [H-PFC6asfzr] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"2-(perfluorbutyl)ethaan-1-sulfonzuur (4:2 FTS)";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-20";"2100-01-01"
"13796";"WNS13796";"[] [CONCTTE] [iffAd] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"ifosfamide";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-23";"2100-01-01"
"13797";"WNS13797";"[] [CONCTTE] [indmtcne] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"indometacine";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-23";"2100-01-01"
"13798";"WNS13798";"[] [CONCTTE] [L_PFDS] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"perfluor-1-decaansulfonzuur";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-23";"2100-01-01"
"13799";"WNS13799";"[] [CONCTTE] [MeFOSA] [ng/l] [NVT] [AW]";"";"(massa)Concentratie";"N-methyl perfluoroctaansulfonamide";"nanogram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2022-04-23";"2100-01-01"
